information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-11T22:46:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b600402a-ce26-42b8-92bf-cf5fdae29a70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.1,0.0,3.89,-1.0,,89.86,85.81,,,Visualizer
moment,0.224,0.19,0.0,4.59,-1.0,,89.59,86.02,,,Visualizer
moment,0.45,0.29,0.0,5.58,-1.0,,87.54,86.14,,,Visualizer
moment,0.629,0.34,0.0,6.31,-1.0,,87.41,86.1,,,Visualizer
moment,0.899,0.66,0.0,6.87,-1.0,,87.94,86.24,,,Visualizer
moment,1.034,0.85,0.0,7.2,-1.0,,88.43,86.41,,,Visualizer
moment,1.259,0.84,0.0,7.5,-1.0,,88.93,86.69,,,Visualizer
moment,1.487,0.87,0.0,7.7,-1.0,,89.46,86.93,,,Visualizer
moment,1.709,0.88,0.0,7.84,-1.0,,89.82,87.34,,,Visualizer
moment,1.889,0.86,0.0,7.92,-1.0,,90.16,87.67,,,Visualizer
moment,2.114,0.81,0.0,7.96,-1.0,,90.26,87.91,,,Visualizer
moment,2.294,0.86,0.0,8.02,-1.0,,90.26,88.22,,,Visualizer
moment,2.519,0.87,0.0,8.02,-1.0,,90.19,88.49,,,Visualizer
moment,2.699,0.91,0.0,8.02,-1.0,,90.02,88.61,,,Visualizer
moment,2.924,1.09,0.0,8.01,-1.0,,89.82,88.73,,,Visualizer
moment,3.151,1.3,0.0,7.98,-1.0,,89.69,88.76,,,Visualizer
moment,3.419,1.47,0.0,7.93,-1.0,,89.43,88.91,,,Visualizer
moment,3.554,1.7,0.0,7.89,-1.0,,89.32,88.95,,,Visualizer
moment,3.734,1.96,0.0,7.76,-1.0,,88.93,88.94,,,Visualizer
moment,3.959,2.3,0.0,7.53,-1.0,,88.63,89.01,,,Visualizer
moment,4.184,2.58,0.0,7.19,-1.0,,88.37,88.95,,,Visualizer
moment,4.364,2.85,0.0,6.69,-1.0,,88.14,88.93,,,Visualizer
moment,4.589,3.11,0.0,5.95,-1.0,,87.97,88.82,,,Visualizer
moment,4.814,3.26,0.0,5.23,-1.0,,87.68,88.8,,,Visualizer
moment,4.994,3.34,0.0,4.53,-1.0,,87.57,88.8,,,Visualizer
moment,5.263,3.37,0.0,3.84,-1.0,,87.41,88.65,,,Visualizer
moment,5.534,3.33,0.0,3.3,-1.0,,87.41,88.62,,,Visualizer
moment,5.624,3.34,0.0,2.72,-1.0,,87.31,88.57,,,Visualizer
moment,5.939,3.24,0.0,2.31,-1.0,,87.34,88.53,,,Visualizer
moment,6.029,3.22,0.0,2.04,-1.0,,87.08,88.46,,,Visualizer
moment,6.254,3.33,0.0,1.68,-1.0,,87.18,88.44,,,Visualizer
moment,6.524,3.17,0.0,1.4,-1.0,,87.21,88.5,,,Visualizer
moment,6.749,3.04,0.0,1.24,-1.0,,87.25,88.41,,,Visualizer
moment,6.884,3.11,0.0,1.09,-1.0,,87.15,88.39,,,Visualizer
moment,7.109,3.1,0.0,0.95,-1.0,,87.08,88.39,,,Visualizer
moment,7.337,3.09,0.0,0.83,-1.0,,87.25,88.3,,,Visualizer
moment,7.513,3.06,0.0,0.83,-1.0,,87.21,88.27,,,Visualizer
moment,7.694,3.19,0.0,0.71,-1.0,,87.18,88.22,,,Visualizer
moment,7.919,3.12,0.0,0.56,-1.0,,87.15,88.19,,,Visualizer
moment,8.144,2.98,0.0,0.56,-1.0,,87.25,88.25,,,Visualizer
moment,8.323,3.02,0.0,0.52,-1.0,,87.12,88.21,,,Visualizer
moment,8.549,3.0,0.0,0.47,-1.0,,87.12,88.18,,,Visualizer
moment,8.774,3.02,0.0,0.49,-1.0,,87.15,88.11,,,Visualizer
moment,8.954,3.03,0.0,0.47,-1.0,,87.15,88.2,,,Visualizer
moment,9.179,3.03,0.0,0.43,-1.0,,87.28,88.16,,,Visualizer
moment,9.358,3.01,0.0,0.43,-1.0,,87.12,88.12,,,Visualizer
moment,9.629,3.01,0.0,0.38,-1.0,,87.18,88.11,,,Visualizer
moment,9.809,3.03,0.0,0.42,-1.0,,87.12,88.12,,,Visualizer
