information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Fill to 210g,text
meta,,,,,,,,,Date,2022-06-26T02:17:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,219.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf0a875c-0b9c-475c-8bc7-ef8500db06dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.25,0.0,3.63,0.0,,92.77,89.8,,,Visualizer
moment,0.271,0.41,0.0,4.16,0.0,,91.82,90.01,,,Visualizer
moment,0.449,0.58,0.0,4.58,0.0,,91.66,90.06,,,Visualizer
moment,0.675,0.39,0.0,4.93,0.0,,91.79,90.1,,,Visualizer
moment,0.854,0.38,0.0,5.21,0.0,,92.13,90.07,,,Visualizer
moment,1.078,0.53,0.0,5.44,0.0,,92.16,90.05,,,Visualizer
moment,1.349,0.54,1.47,5.55,1.56,,92.6,90.07,,,Visualizer
moment,1.487,0.61,2.52,5.67,2.67,,92.8,90.14,,,Visualizer
moment,1.712,0.71,3.2,5.8,3.39,,93.17,90.26,,,Visualizer
moment,1.935,0.66,4.77,5.85,5.05,,93.47,90.32,,,Visualizer
moment,2.115,0.63,5.75,5.87,4.8,,93.68,90.36,,,Visualizer
moment,2.338,0.63,7.01,5.96,5.42,,93.81,90.58,,,Visualizer
moment,2.519,0.6,8.17,5.99,5.48,,93.75,90.73,,,Visualizer
moment,2.744,0.58,9.53,6.03,6.26,,93.51,90.83,,,Visualizer
moment,2.97,0.55,10.92,6.07,6.51,,93.3,90.98,,,Visualizer
moment,3.15,0.53,12.66,6.03,6.77,,93.07,91.07,,,Visualizer
moment,3.374,0.5,14.18,6.04,6.94,,92.77,91.1,,,Visualizer
moment,3.599,0.48,15.21,6.1,6.74,,92.39,91.29,,,Visualizer
moment,3.78,0.46,16.05,6.07,6.28,,92.06,91.4,,,Visualizer
moment,4.007,0.47,18.26,6.11,6.56,,91.99,91.41,,,Visualizer
moment,4.234,0.47,19.56,6.06,6.73,,91.89,91.52,,,Visualizer
moment,4.411,0.48,20.7,6.01,6.53,,91.69,91.52,,,Visualizer
moment,4.634,0.5,22.22,6.02,6.8,,91.73,91.49,,,Visualizer
moment,4.814,0.48,23.45,5.95,7.06,,91.66,91.48,,,Visualizer
moment,5.039,0.52,24.49,5.99,6.6,,91.66,91.54,,,Visualizer
moment,5.268,0.52,26.55,5.96,6.77,,91.73,91.52,,,Visualizer
moment,5.443,0.52,27.74,5.94,6.61,,91.76,91.57,,,Visualizer
moment,5.669,0.55,29.3,5.91,7.24,,91.96,91.58,,,Visualizer
moment,5.895,0.53,30.73,5.95,6.82,,91.89,91.52,,,Visualizer
moment,6.074,0.48,32.17,5.99,6.99,,91.79,91.57,,,Visualizer
moment,6.299,0.51,34.03,5.96,6.94,,91.79,91.61,,,Visualizer
moment,6.478,0.5,34.61,6.05,7.27,,91.82,91.55,,,Visualizer
moment,6.704,0.44,36.56,6.05,7.12,,91.82,91.63,,,Visualizer
moment,6.937,0.46,38.92,6.0,7.15,,91.56,91.66,,,Visualizer
moment,7.11,0.49,38.98,6.0,6.52,,91.52,91.66,,,Visualizer
moment,7.335,0.46,41.11,6.03,6.88,,91.56,91.66,,,Visualizer
moment,7.561,0.43,42.43,6.06,6.99,,91.43,91.6,,,Visualizer
moment,7.74,0.43,42.93,6.04,6.74,,91.39,91.67,,,Visualizer
moment,7.965,0.43,45.99,6.01,7.42,,91.29,91.72,,,Visualizer
moment,8.145,0.44,46.87,6.08,7.31,,91.23,91.69,,,Visualizer
moment,8.37,0.41,48.52,6.05,7.05,,91.16,91.63,,,Visualizer
moment,8.599,0.41,49.73,5.98,7.2,,91.16,91.61,,,Visualizer
moment,8.774,0.42,51.04,6.01,6.58,,91.19,91.61,,,Visualizer
moment,9.003,0.41,52.3,5.99,6.68,,91.19,91.59,,,Visualizer
moment,9.225,0.39,53.68,6.01,6.51,,91.23,91.63,,,Visualizer
moment,9.403,0.41,55.05,6.05,6.91,,91.16,91.61,,,Visualizer
moment,9.628,0.38,56.81,5.98,6.8,,91.23,91.57,,,Visualizer
moment,9.81,0.4,57.25,6.03,6.57,,91.26,91.54,,,Visualizer
moment,10.034,0.39,59.54,6.06,6.7,,91.26,91.56,,,Visualizer
moment,10.305,0.37,60.56,6.04,6.63,,91.16,91.56,,,Visualizer
moment,10.464,0.37,62.06,6.01,6.87,,91.09,91.52,,,Visualizer
moment,10.666,0.4,63.63,6.0,6.76,,91.16,91.58,,,Visualizer
moment,10.889,0.39,65.25,6.02,6.83,,91.12,91.52,,,Visualizer
moment,11.124,0.35,66.47,6.03,6.5,,91.02,91.55,,,Visualizer
moment,11.297,0.36,67.71,5.97,6.83,,91.09,91.55,,,Visualizer
moment,11.517,0.37,68.89,5.98,6.73,,91.16,91.55,,,Visualizer
moment,11.702,0.36,70.84,5.97,6.63,,91.09,91.58,,,Visualizer
moment,11.923,0.35,72.27,6.0,6.86,,91.06,91.5,,,Visualizer
moment,12.103,0.34,73.43,6.05,6.79,,91.26,91.53,,,Visualizer
moment,12.327,0.35,74.41,6.05,6.32,,91.09,91.45,,,Visualizer
moment,12.556,0.33,75.74,6.0,6.58,,91.09,91.47,,,Visualizer
moment,12.779,0.33,77.55,5.95,6.52,,91.06,91.44,,,Visualizer
moment,12.959,0.34,78.24,5.99,6.32,,91.06,91.46,,,Visualizer
moment,13.19,0.34,79.86,5.93,6.17,,91.06,91.47,,,Visualizer
moment,13.365,0.34,81.15,5.97,6.48,,91.19,91.42,,,Visualizer
moment,13.59,0.35,83.16,5.95,6.62,,91.19,91.42,,,Visualizer
moment,13.769,0.33,83.77,5.96,6.59,,91.16,91.37,,,Visualizer
moment,13.996,0.35,85.58,5.97,6.5,,91.26,91.41,,,Visualizer
moment,14.22,0.38,86.92,5.95,6.86,,91.26,91.38,,,Visualizer
moment,14.446,0.37,88.58,5.97,6.35,,91.23,91.4,,,Visualizer
moment,14.648,0.33,89.0,6.01,6.18,,91.29,91.38,,,Visualizer
moment,14.853,0.33,91.14,5.99,6.5,,91.19,91.34,,,Visualizer
moment,15.03,0.32,92.31,6.02,6.45,,91.32,91.37,,,Visualizer
moment,15.254,0.34,93.51,5.99,6.32,,91.19,91.4,,,Visualizer
moment,15.432,0.34,94.14,6.03,6.42,,91.16,91.32,,,Visualizer
moment,15.661,0.33,96.78,5.98,6.6,,91.23,91.34,,,Visualizer
moment,15.883,0.33,97.89,5.95,6.44,,91.16,91.36,,,Visualizer
moment,16.108,0.34,99.17,5.98,6.67,,91.12,91.32,,,Visualizer
moment,16.287,0.35,100.31,6.0,6.53,,91.12,91.31,,,Visualizer
moment,16.516,0.3,101.49,6.06,6.44,,91.09,91.31,,,Visualizer
moment,16.698,0.33,102.81,6.02,6.38,,91.26,91.35,,,Visualizer
moment,16.921,0.31,104.44,5.98,6.29,,91.16,91.32,,,Visualizer
moment,17.102,0.32,104.93,6.02,6.1,,91.06,91.29,,,Visualizer
moment,17.324,0.32,106.9,5.97,6.34,,91.09,91.25,,,Visualizer
moment,17.556,0.31,108.15,5.99,6.33,,91.06,91.34,,,Visualizer
moment,17.782,0.33,110.04,5.96,6.41,,91.06,91.3,,,Visualizer
moment,17.954,0.32,110.62,5.99,6.54,,91.06,91.2,,,Visualizer
moment,18.179,0.33,112.37,5.97,6.49,,91.06,91.29,,,Visualizer
moment,18.361,0.32,113.54,5.99,6.27,,91.12,91.21,,,Visualizer
moment,18.589,0.31,114.86,6.07,6.52,,91.09,91.14,,,Visualizer
moment,18.812,0.35,116.95,6.05,6.7,,91.09,91.24,,,Visualizer
moment,18.988,0.29,117.49,6.02,6.77,,91.09,91.24,,,Visualizer
moment,19.26,0.29,119.28,6.02,6.68,,90.96,91.16,,,Visualizer
moment,19.439,0.3,120.57,6.0,6.83,,90.96,91.12,,,Visualizer
moment,19.62,0.28,121.59,6.01,6.3,,90.89,91.19,,,Visualizer
moment,19.846,0.29,123.32,5.99,6.17,,90.79,91.08,,,Visualizer
moment,20.028,0.28,123.98,5.98,6.3,,90.62,91.07,,,Visualizer
moment,20.255,0.27,125.65,5.99,5.99,,90.56,91.1,,,Visualizer
moment,20.476,0.27,126.77,5.99,6.02,,90.26,91.16,,,Visualizer
moment,20.653,0.25,127.85,5.99,6.02,,90.29,91.04,,,Visualizer
moment,20.881,0.27,129.02,6.01,6.03,,90.03,90.96,,,Visualizer
moment,21.116,0.25,130.57,5.99,5.83,,89.86,91.0,,,Visualizer
moment,21.285,0.25,131.2,5.99,5.88,,89.86,90.91,,,Visualizer
moment,21.509,0.24,132.87,5.99,5.85,,89.77,90.91,,,Visualizer
moment,21.688,0.24,133.82,6.01,5.6,,89.5,90.91,,,Visualizer
moment,21.916,0.23,134.87,6.0,5.61,,89.27,90.89,,,Visualizer
moment,22.14,0.23,136.3,6.0,5.4,,89.27,90.78,,,Visualizer
moment,22.322,0.22,136.81,6.0,5.39,,89.01,90.71,,,Visualizer
moment,22.544,0.23,138.35,6.0,5.28,,88.84,90.68,,,Visualizer
moment,22.768,0.21,139.39,6.0,5.23,,88.71,90.61,,,Visualizer
moment,22.947,0.21,140.25,6.01,5.18,,88.52,90.6,,,Visualizer
moment,23.177,0.22,141.24,6.01,5.23,,88.38,90.48,,,Visualizer
moment,23.353,0.22,142.16,5.98,5.19,,88.09,90.43,,,Visualizer
moment,23.579,0.2,143.6,6.02,5.13,,87.99,90.38,,,Visualizer
moment,23.812,0.2,144.48,5.99,4.99,,87.79,90.22,,,Visualizer
moment,23.982,0.2,145.29,6.01,4.9,,87.66,90.15,,,Visualizer
moment,24.208,0.2,146.05,6.0,4.7,,87.43,90.19,,,Visualizer
moment,24.434,0.19,147.36,6.02,4.59,,87.11,90.03,,,Visualizer
moment,24.615,0.19,148.16,6.0,4.56,,87.11,89.9,,,Visualizer
moment,24.846,0.18,148.63,6.01,4.39,,86.85,89.8,,,Visualizer
moment,25.018,0.18,149.96,6.01,4.43,,86.62,89.74,,,Visualizer
moment,25.243,0.18,150.77,5.98,4.5,,86.39,89.71,,,Visualizer
moment,25.468,0.17,151.97,6.01,4.4,,86.23,89.65,,,Visualizer
moment,25.648,0.17,152.29,6.0,4.37,,86.0,89.5,,,Visualizer
moment,25.879,0.19,153.62,6.08,4.38,,85.91,89.38,,,Visualizer
moment,26.113,0.2,155.05,6.02,4.53,,85.58,89.3,,,Visualizer
moment,26.289,0.14,155.81,6.03,4.51,,85.42,89.22,,,Visualizer
moment,26.503,0.17,156.28,6.02,4.56,,85.32,89.1,,,Visualizer
moment,26.687,0.16,157.48,5.98,4.5,,85.13,89.04,,,Visualizer
moment,26.957,0.16,158.3,5.99,4.37,,84.96,88.92,,,Visualizer
