information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-08-06T03:51:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03a2f488-e07e-4ab0-847a-93475ec5d07d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.64,0.0,4.19,0.0,,89.71,86.28,,,Visualizer
moment,0.494,0.64,0.0,4.75,0.0,,88.22,86.38,,,Visualizer
moment,0.719,0.69,0.0,5.29,0.0,,88.25,86.5,,,Visualizer
moment,0.995,0.69,0.0,5.68,0.0,,88.48,86.54,,,Visualizer
moment,1.304,0.65,0.0,5.98,0.0,,88.55,86.53,,,Visualizer
moment,1.529,0.75,0.0,6.22,0.0,,88.62,86.62,,,Visualizer
moment,1.755,0.88,0.0,6.36,0.0,,88.68,86.82,,,Visualizer
moment,1.979,0.93,0.0,6.46,0.0,,89.14,86.98,,,Visualizer
moment,2.249,1.01,0.0,6.58,0.0,,89.71,87.11,,,Visualizer
moment,2.474,1.11,0.0,6.61,0.0,,90.17,87.24,,,Visualizer
moment,2.744,1.29,0.0,6.6,0.0,,90.54,87.41,,,Visualizer
moment,2.969,1.46,0.0,6.6,0.0,,90.74,87.65,,,Visualizer
moment,3.244,1.59,0.0,6.55,0.0,,90.74,87.77,,,Visualizer
moment,3.554,1.76,0.0,6.52,0.0,,90.87,87.95,,,Visualizer
moment,3.734,1.96,0.0,6.41,0.0,,90.67,88.16,,,Visualizer
moment,4.004,2.11,0.0,6.23,0.0,,90.4,88.33,,,Visualizer
moment,4.229,2.22,0.0,6.03,0.0,,90.11,88.54,,,Visualizer
moment,4.499,2.33,0.0,5.69,0.0,,89.74,88.61,,,Visualizer
moment,4.724,2.41,0.0,5.29,0.0,,89.61,88.67,,,Visualizer
moment,4.994,2.43,0.0,4.9,0.0,,89.34,88.74,,,Visualizer
moment,5.309,2.48,0.0,4.47,0.0,,89.11,88.75,,,Visualizer
moment,5.489,2.51,0.0,4.03,0.0,,89.01,88.81,,,Visualizer
moment,5.714,2.47,0.0,3.62,0.0,,88.78,88.69,,,Visualizer
moment,5.984,2.47,0.0,3.19,0.0,,88.68,88.76,,,Visualizer
moment,6.254,2.44,0.0,2.82,0.0,,88.62,88.81,,,Visualizer
moment,6.479,2.42,0.0,2.51,0.0,,88.45,88.82,,,Visualizer
moment,6.794,2.39,0.0,2.15,0.0,,88.25,88.75,,,Visualizer
moment,7.064,2.37,0.0,1.9,0.0,,88.32,88.7,,,Visualizer
moment,7.244,2.4,0.0,1.62,0.0,,88.09,88.75,,,Visualizer
moment,7.469,2.33,0.0,1.48,0.0,,88.06,88.66,,,Visualizer
moment,7.739,2.33,0.0,1.25,0.0,,87.89,88.64,,,Visualizer
moment,7.964,2.26,0.0,1.04,0.0,,87.96,88.63,,,Visualizer
moment,8.234,2.26,0.0,1.03,0.0,,87.93,88.63,,,Visualizer
moment,8.504,2.29,0.0,0.86,0.0,,87.83,88.55,,,Visualizer
moment,8.729,2.24,0.0,0.76,0.0,,87.86,88.54,,,Visualizer
moment,8.999,2.21,0.0,0.7,0.0,,87.86,88.54,,,Visualizer
moment,9.224,2.24,0.0,0.58,0.0,,87.76,88.48,,,Visualizer
moment,9.493,2.23,0.0,0.63,0.0,,87.83,88.45,,,Visualizer
moment,9.719,2.31,0.18,0.52,0.2,,87.66,88.41,,,Visualizer
moment,9.988,2.2,0.18,0.4,0.2,,87.7,88.38,,,Visualizer
moment,10.214,2.16,0.22,0.43,0.24,,87.66,88.36,,,Visualizer
moment,10.484,2.2,0.24,0.39,0.07,,87.66,88.44,,,Visualizer
moment,10.754,2.2,0.43,0.39,0.27,,87.6,88.4,,,Visualizer
moment,11.028,2.2,0.41,0.31,0.25,,87.66,88.35,,,Visualizer
moment,11.25,2.18,0.45,0.36,0.23,,87.53,88.37,,,Visualizer
moment,11.564,2.22,0.47,0.29,0.25,,87.5,88.27,,,Visualizer
moment,11.744,2.17,0.49,0.35,0.09,,87.53,88.27,,,Visualizer
moment,11.97,2.24,0.5,0.47,0.1,,87.5,88.31,,,Visualizer
moment,12.239,2.43,0.66,0.77,0.24,,87.43,88.24,,,Visualizer
moment,12.464,2.85,0.69,1.31,0.24,,87.14,88.18,,,Visualizer
moment,12.734,3.57,0.8,1.72,0.34,,86.85,88.21,,,Visualizer
moment,13.004,4.34,0.91,1.96,0.42,,86.81,88.14,,,Visualizer
moment,13.229,5.1,0.94,2.1,0.16,,86.98,88.15,,,Visualizer
moment,13.499,5.81,1.14,2.07,0.49,,87.21,88.18,,,Visualizer
moment,13.723,6.23,1.56,2.05,0.71,,87.47,88.05,,,Visualizer
moment,13.997,6.64,1.66,1.98,0.82,,87.93,88.03,,,Visualizer
moment,14.219,6.93,2.47,1.91,1.45,,88.32,88.0,,,Visualizer
moment,14.489,7.12,2.71,1.89,1.5,,88.65,87.96,,,Visualizer
moment,14.714,7.29,3.01,1.87,1.58,,89.01,87.91,,,Visualizer
moment,15.029,7.43,3.58,1.78,1.87,,89.38,87.87,,,Visualizer
moment,15.254,7.56,4.27,1.74,1.72,,89.61,87.88,,,Visualizer
moment,15.479,7.67,4.6,1.75,1.87,,89.84,87.86,,,Visualizer
moment,15.748,7.76,5.11,1.74,1.86,,90.04,87.79,,,Visualizer
moment,15.973,7.81,5.48,1.75,1.83,,90.04,87.83,,,Visualizer
moment,16.251,7.89,5.76,1.7,1.85,,90.11,87.83,,,Visualizer
moment,16.468,7.87,6.47,1.69,1.84,,90.11,87.77,,,Visualizer
moment,16.783,7.92,6.81,1.69,1.85,,89.97,87.74,,,Visualizer
moment,16.963,7.91,7.32,1.69,1.87,,90.0,87.74,,,Visualizer
moment,17.278,7.95,7.83,1.7,1.79,,89.84,87.8,,,Visualizer
moment,17.503,7.95,8.28,1.68,1.77,,89.91,87.78,,,Visualizer
moment,17.773,7.94,8.63,1.66,1.79,,89.77,87.78,,,Visualizer
moment,17.998,7.92,9.09,1.66,1.82,,89.61,87.71,,,Visualizer
moment,18.224,7.94,9.62,1.67,1.81,,89.57,87.76,,,Visualizer
moment,18.539,7.9,9.94,1.66,1.81,,89.57,87.76,,,Visualizer
moment,18.719,7.86,10.63,1.62,1.86,,89.44,87.78,,,Visualizer
moment,18.988,7.89,10.79,1.63,1.85,,89.38,87.79,,,Visualizer
moment,19.214,7.81,11.42,1.65,1.8,,89.44,87.82,,,Visualizer
moment,19.485,7.77,11.86,1.67,1.9,,89.31,87.88,,,Visualizer
moment,19.754,7.81,12.38,1.69,1.9,,89.24,87.84,,,Visualizer
moment,19.978,7.78,12.82,1.68,1.85,,89.21,87.76,,,Visualizer
moment,20.293,7.74,13.2,1.68,1.94,,89.24,87.83,,,Visualizer
moment,20.473,7.7,13.85,1.69,1.85,,89.21,87.75,,,Visualizer
moment,20.743,7.69,14.18,1.71,1.81,,89.08,87.73,,,Visualizer
moment,20.969,7.7,14.65,1.69,1.81,,89.18,87.75,,,Visualizer
moment,21.239,7.61,15.07,1.7,1.86,,89.05,87.73,,,Visualizer
moment,21.463,7.62,15.48,1.7,1.77,,89.05,87.68,,,Visualizer
moment,21.778,7.6,16.08,1.71,1.88,,88.98,87.71,,,Visualizer
moment,21.958,7.57,16.59,1.71,1.88,,89.08,87.72,,,Visualizer
moment,22.228,7.56,16.94,1.7,1.9,,88.98,87.71,,,Visualizer
moment,22.498,7.51,17.46,1.72,1.92,,88.95,87.72,,,Visualizer
moment,22.723,7.53,17.9,1.7,1.81,,88.82,87.66,,,Visualizer
moment,22.949,7.45,18.43,1.7,1.81,,88.82,87.68,,,Visualizer
moment,23.218,7.42,18.75,1.73,1.77,,88.85,87.64,,,Visualizer
moment,23.488,7.49,19.33,1.71,1.87,,88.62,87.59,,,Visualizer
moment,23.713,7.39,19.79,1.71,1.87,,88.65,87.6,,,Visualizer
moment,23.983,7.37,20.12,1.71,1.84,,88.62,87.58,,,Visualizer
moment,24.253,7.36,20.64,1.71,1.92,,88.75,87.63,,,Visualizer
moment,24.479,7.33,21.17,1.72,1.82,,88.58,87.62,,,Visualizer
moment,24.748,7.29,21.51,1.71,1.87,,88.62,87.5,,,Visualizer
moment,24.973,7.26,22.24,1.66,1.9,,88.62,87.51,,,Visualizer
moment,25.243,7.24,22.5,1.67,1.84,,88.71,87.54,,,Visualizer
moment,25.47,7.24,23.05,1.69,1.86,,88.75,87.47,,,Visualizer
moment,25.738,7.19,23.56,1.69,1.84,,88.71,87.42,,,Visualizer
moment,25.963,7.16,23.91,1.66,1.82,,88.62,87.43,,,Visualizer
moment,26.323,7.14,24.27,1.69,1.93,,88.71,87.51,,,Visualizer
moment,26.458,7.15,25.04,1.68,1.85,,88.62,87.46,,,Visualizer
moment,26.728,7.09,25.24,1.68,1.83,,88.48,87.38,,,Visualizer
moment,26.998,7.07,25.76,1.66,1.82,,88.58,87.41,,,Visualizer
moment,27.223,7.04,26.31,1.68,1.88,,88.42,87.39,,,Visualizer
moment,27.448,7.0,26.81,1.7,1.93,,88.48,87.36,,,Visualizer
moment,27.718,7.0,27.2,1.67,1.9,,88.52,87.34,,,Visualizer
moment,27.988,6.97,27.65,1.66,1.92,,88.52,87.3,,,Visualizer
moment,28.213,6.96,28.15,1.67,1.83,,88.42,87.27,,,Visualizer
moment,28.528,6.91,28.7,1.68,1.86,,88.45,87.23,,,Visualizer
moment,28.799,6.9,29.22,1.66,1.86,,88.45,87.25,,,Visualizer
moment,28.978,6.85,29.73,1.71,1.94,,88.42,87.2,,,Visualizer
moment,29.248,6.85,30.1,1.71,1.92,,88.35,87.19,,,Visualizer
moment,29.473,6.83,30.61,1.71,1.85,,88.42,87.26,,,Visualizer
moment,29.743,6.8,31.0,1.72,1.94,,88.35,87.17,,,Visualizer
moment,29.968,6.76,31.47,1.7,1.89,,88.35,87.18,,,Visualizer
moment,30.283,6.73,31.98,1.69,1.84,,88.42,87.12,,,Visualizer
moment,30.464,6.71,32.5,1.69,1.89,,88.32,87.1,,,Visualizer
