information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-17T13:39:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b6e7745-d620-42d8-ac79-ea06a94a32a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.007,0.07,0.0,3.92,0.0,,186.39,182.59,,,Visualizer
moment,0.186,0.09,0.0,3.97,0.0,,185.27,182.81,,,Visualizer
moment,0.374,0.14,0.0,3.96,0.0,,180.63,182.94,,,Visualizer
moment,0.599,0.26,0.0,3.95,0.0,,179.47,182.88,,,Visualizer
moment,0.786,0.34,0.0,4.03,0.0,,180.51,182.87,,,Visualizer
moment,1.011,0.42,0.0,3.96,0.0,,181.79,182.96,,,Visualizer
moment,1.236,0.47,0.0,4.0,0.0,,183.47,183.01,,,Visualizer
moment,1.424,0.48,0.0,3.99,0.0,,185.16,182.84,,,Visualizer
moment,1.649,0.41,0.0,4.05,0.0,,186.74,182.57,,,Visualizer
moment,1.836,0.5,0.0,4.02,0.0,,188.44,182.45,,,Visualizer
moment,2.061,0.44,0.0,4.02,0.0,,189.61,182.32,,,Visualizer
moment,2.248,0.39,0.0,4.08,0.0,,190.74,182.04,,,Visualizer
moment,2.474,0.49,0.0,4.09,0.0,,191.86,181.95,,,Visualizer
moment,2.661,0.46,0.0,4.12,0.0,,192.33,182.33,,,Visualizer
moment,2.886,0.38,0.0,4.1,0.0,,192.45,182.91,,,Visualizer
moment,3.111,0.37,0.0,4.07,0.0,,192.81,183.44,,,Visualizer
moment,3.299,0.33,0.0,4.09,0.0,,192.45,183.86,,,Visualizer
moment,3.524,0.31,0.0,4.04,0.0,,191.98,184.07,,,Visualizer
moment,3.712,0.34,0.0,4.04,0.0,,191.92,184.39,,,Visualizer
moment,3.936,0.35,0.0,4.0,0.0,,191.45,184.71,,,Visualizer
moment,4.124,0.39,0.0,3.99,0.0,,191.27,184.91,,,Visualizer
moment,4.349,0.4,0.0,4.01,0.0,,191.21,185.02,,,Visualizer
moment,4.573,0.37,0.0,4.04,0.0,,191.03,185.3,,,Visualizer
moment,4.761,0.4,0.0,3.98,0.0,,191.33,185.39,,,Visualizer
moment,5.032,0.38,0.0,4.0,0.0,,191.27,185.58,,,Visualizer
moment,5.174,0.39,0.0,3.96,0.0,,191.03,185.88,,,Visualizer
moment,5.399,0.49,0.0,3.96,0.0,,190.86,185.93,,,Visualizer
moment,5.586,0.6,0.0,3.95,0.0,,190.74,186.06,,,Visualizer
moment,5.811,0.68,0.0,4.0,0.0,,190.56,186.58,,,Visualizer
moment,5.998,0.75,0.0,3.98,0.0,,190.56,186.62,,,Visualizer
moment,6.224,0.79,0.0,4.03,0.0,,190.32,186.7,,,Visualizer
moment,6.449,0.88,0.0,4.04,0.0,,190.32,186.84,,,Visualizer
moment,6.636,0.96,0.0,3.99,0.0,,190.08,186.9,,,Visualizer
moment,6.861,1.04,0.0,3.95,0.0,,190.03,186.9,,,Visualizer
moment,7.052,1.13,0.0,3.97,0.0,,189.56,187.0,,,Visualizer
moment,7.274,1.22,0.0,3.94,0.0,,189.32,187.2,,,Visualizer
moment,7.461,1.32,0.0,3.95,0.0,,189.14,187.14,,,Visualizer
moment,7.686,1.39,0.0,3.96,0.0,,188.73,187.16,,,Visualizer
moment,7.873,1.58,0.0,3.95,0.0,,188.38,187.28,,,Visualizer
moment,8.098,1.67,0.0,3.95,0.0,,188.38,187.28,,,Visualizer
moment,8.324,1.79,0.0,3.93,0.0,,187.97,187.21,,,Visualizer
moment,8.511,1.9,0.0,3.95,0.0,,187.91,187.21,,,Visualizer
moment,8.736,2.1,0.0,3.9,0.0,,187.67,187.2,,,Visualizer
moment,8.923,2.28,0.0,3.96,0.0,,187.5,187.17,,,Visualizer
moment,9.148,2.47,0.0,3.92,0.0,,187.38,187.19,,,Visualizer
moment,9.336,2.66,0.0,3.9,0.0,,187.32,187.21,,,Visualizer
moment,9.561,2.88,0.0,3.91,0.0,,187.14,187.16,,,Visualizer
moment,9.827,3.18,0.0,3.92,0.0,,187.14,187.14,,,Visualizer
moment,9.973,3.46,0.0,3.97,0.0,,186.91,187.14,,,Visualizer
moment,10.198,3.87,0.0,4.03,0.0,,186.86,187.06,,,Visualizer
moment,10.386,4.46,0.0,3.89,0.0,,186.62,186.92,,,Visualizer
moment,10.611,4.77,0.0,3.59,0.0,,186.39,186.88,,,Visualizer
moment,10.799,4.99,0.0,3.24,0.0,,186.56,186.96,,,Visualizer
moment,11.023,5.16,0.0,3.01,0.0,,186.56,186.91,,,Visualizer
moment,11.211,5.42,0.0,2.73,0.0,,186.56,186.91,,,Visualizer
moment,11.436,5.59,0.0,2.45,0.0,,186.44,186.87,,,Visualizer
moment,11.661,5.7,0.19,2.18,0.17,,186.21,186.74,,,Visualizer
moment,11.848,5.81,0.16,1.96,0.14,,186.15,186.82,,,Visualizer
moment,12.074,5.89,0.14,1.8,0.12,,186.39,186.74,,,Visualizer
moment,12.261,5.97,0.22,1.55,0.2,,185.92,186.61,,,Visualizer
moment,12.486,5.95,0.3,1.43,0.21,,185.92,186.73,,,Visualizer
moment,12.673,6.09,0.31,1.26,0.13,,185.86,186.69,,,Visualizer
moment,12.898,6.0,0.62,1.17,0.41,,185.98,186.44,,,Visualizer
moment,13.086,6.09,0.62,1.05,0.43,,185.75,186.49,,,Visualizer
moment,13.311,6.08,0.61,0.92,0.35,,185.63,186.52,,,Visualizer
moment,13.536,5.99,0.79,0.85,0.44,,185.51,186.27,,,Visualizer
moment,13.723,6.08,0.79,0.85,0.26,,185.45,186.25,,,Visualizer
moment,13.948,6.2,1.0,0.73,0.35,,185.51,186.34,,,Visualizer
moment,14.136,5.98,1.19,0.68,0.52,,185.22,186.25,,,Visualizer
moment,14.362,5.98,1.27,0.67,0.51,,185.27,186.11,,,Visualizer
moment,14.548,6.02,1.27,0.64,0.43,,184.99,186.34,,,Visualizer
moment,14.773,6.04,1.26,0.67,0.42,,184.99,186.28,,,Visualizer
moment,14.999,6.22,1.51,0.58,0.45,,184.99,186.12,,,Visualizer
moment,15.186,6.09,1.5,0.53,0.28,,184.87,185.95,,,Visualizer
moment,15.411,5.97,1.77,0.51,0.45,,184.81,185.93,,,Visualizer
moment,15.598,5.94,1.95,0.56,0.62,,184.58,185.95,,,Visualizer
moment,15.823,5.99,1.91,0.57,0.38,,184.46,185.91,,,Visualizer
moment,16.011,6.03,1.98,0.56,0.42,,184.52,185.78,,,Visualizer
moment,16.236,6.02,1.97,0.56,0.42,,184.46,185.77,,,Visualizer
moment,16.423,6.02,2.06,0.55,0.26,,184.28,185.74,,,Visualizer
moment,16.648,6.0,2.44,0.54,0.44,,184.17,185.7,,,Visualizer
moment,16.873,6.04,2.44,0.56,0.47,,183.99,185.82,,,Visualizer
moment,17.061,6.01,2.41,0.58,0.38,,183.94,185.76,,,Visualizer
moment,17.286,6.0,2.61,0.58,0.58,,183.99,185.68,,,Visualizer
moment,17.473,6.02,2.64,0.57,0.29,,183.82,185.65,,,Visualizer
moment,17.698,5.99,2.9,0.59,0.4,,183.47,185.64,,,Visualizer
moment,17.961,5.97,2.9,0.62,0.43,,183.3,185.6,,,Visualizer
moment,18.111,6.02,3.09,0.62,0.53,,183.3,185.56,,,Visualizer
moment,18.298,6.0,3.18,0.64,0.51,,183.0,185.44,,,Visualizer
moment,18.523,5.98,3.35,0.65,0.63,,182.89,185.36,,,Visualizer
moment,18.788,5.98,3.61,0.7,0.62,,182.77,185.42,,,Visualizer
moment,18.935,6.0,3.7,0.69,0.71,,182.54,185.52,,,Visualizer
moment,19.161,5.99,3.71,0.72,0.46,,182.48,185.3,,,Visualizer
moment,19.348,5.95,3.97,0.76,0.7,,182.19,185.19,,,Visualizer
moment,19.573,5.98,4.26,0.79,0.74,,182.08,185.35,,,Visualizer
moment,19.761,6.03,4.24,0.78,0.56,,181.96,185.23,,,Visualizer
moment,19.986,5.98,4.26,0.8,0.5,,182.08,185.21,,,Visualizer
moment,20.173,5.96,4.64,0.84,0.83,,181.73,185.14,,,Visualizer
moment,20.398,5.99,4.78,0.86,0.72,,181.73,185.11,,,Visualizer
moment,20.623,5.99,4.83,0.89,0.53,,181.32,185.08,,,Visualizer
moment,20.81,6.02,5.21,0.9,0.86,,181.32,184.97,,,Visualizer
moment,21.036,5.97,5.39,0.92,0.89,,181.32,184.99,,,Visualizer
moment,21.223,5.95,5.57,0.94,0.72,,181.38,185.01,,,Visualizer
moment,21.448,6.01,5.69,0.97,0.79,,181.38,184.92,,,Visualizer
moment,21.635,5.99,5.96,0.98,1.01,,181.32,184.96,,,Visualizer
moment,21.86,5.99,6.17,1.04,0.86,,181.38,184.88,,,Visualizer
moment,22.086,6.13,6.37,0.98,0.87,,181.38,184.86,,,Visualizer
moment,22.273,5.95,6.71,1.0,0.94,,181.55,184.77,,,Visualizer
moment,22.498,5.88,6.87,1.05,0.95,,181.79,184.72,,,Visualizer
moment,22.686,6.03,7.06,1.03,0.82,,181.79,184.79,,,Visualizer
moment,22.911,5.93,7.47,1.09,1.08,,181.96,184.76,,,Visualizer
moment,23.135,6.02,7.59,1.07,1.03,,182.43,184.69,,,Visualizer
moment,23.323,6.03,7.77,1.07,0.95,,182.77,184.68,,,Visualizer
moment,23.511,5.97,8.14,1.14,1.13,,183.12,184.66,,,Visualizer
moment,23.736,5.97,8.32,1.14,0.97,,183.47,184.71,,,Visualizer
moment,23.96,6.04,8.79,1.12,1.1,,183.71,184.7,,,Visualizer
moment,24.148,5.94,9.05,1.17,1.28,,184.23,184.56,,,Visualizer
moment,24.373,5.98,9.3,1.21,1.18,,184.52,184.52,,,Visualizer
