information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-06T10:26:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3728bed5-d6fa-4ebc-90ff-b7bf4dedb396,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.28,0.0,4.01,0.0,,87.52,86.2,,,Visualizer
moment,0.447,0.45,0.0,4.8,0.0,,83.63,86.39,,,Visualizer
moment,0.718,0.55,0.0,5.48,0.0,,82.73,86.44,,,Visualizer
moment,0.943,0.63,0.0,5.94,0.0,,83.54,86.54,,,Visualizer
moment,1.258,0.8,-0.07,6.35,-0.07,,84.31,86.46,,,Visualizer
moment,1.439,1.18,0.0,6.62,0.0,,85.44,86.29,,,Visualizer
moment,1.708,1.41,0.07,6.83,0.07,,86.58,86.15,,,Visualizer
moment,1.933,1.5,0.0,6.94,0.0,,88.15,86.05,,,Visualizer
moment,2.248,1.49,0.0,6.99,0.07,,89.36,86.12,,,Visualizer
moment,2.473,1.51,0.0,7.04,0.0,,90.22,86.24,,,Visualizer
moment,2.698,1.48,0.0,7.02,-0.07,,90.86,86.37,,,Visualizer
moment,2.968,1.5,0.0,7.03,0.0,,91.05,86.52,,,Visualizer
moment,3.194,1.53,0.0,6.99,0.0,,91.19,86.77,,,Visualizer
moment,3.463,1.61,0.0,6.98,0.0,,91.22,87.07,,,Visualizer
moment,3.689,1.72,0.0,6.97,0.0,,91.02,87.31,,,Visualizer
moment,3.958,1.97,0.0,6.93,0.0,,91.05,87.64,,,Visualizer
moment,4.228,2.18,0.0,6.86,0.0,,90.86,87.96,,,Visualizer
moment,4.453,2.4,0.0,6.81,0.0,,90.55,88.36,,,Visualizer
moment,4.724,2.63,0.0,6.7,0.0,,90.36,88.59,,,Visualizer
moment,4.948,2.83,0.0,6.54,0.0,,90.26,88.84,,,Visualizer
moment,5.217,3.06,0.0,6.29,0.0,,89.99,89.01,,,Visualizer
moment,5.443,3.21,0.0,6.01,0.0,,89.86,89.13,,,Visualizer
moment,5.712,3.33,0.0,5.61,0.0,,89.79,89.23,,,Visualizer
moment,5.938,3.4,0.0,5.13,0.0,,89.63,89.28,,,Visualizer
moment,6.207,3.45,0.0,4.59,0.0,,89.66,89.34,,,Visualizer
moment,6.433,3.43,0.0,4.11,0.0,,89.56,89.4,,,Visualizer
moment,6.703,3.39,0.0,3.64,0.0,,89.33,89.37,,,Visualizer
moment,6.972,3.4,0.27,3.2,0.27,,89.27,89.39,,,Visualizer
moment,7.199,3.37,0.29,2.77,0.29,,89.2,89.43,,,Visualizer
moment,7.472,3.29,0.55,2.41,0.55,,89.04,89.39,,,Visualizer
moment,7.693,3.26,0.84,2.14,0.84,,89.04,89.32,,,Visualizer
moment,7.963,3.21,0.82,1.82,0.55,,88.93,89.3,,,Visualizer
moment,8.232,3.15,1.05,1.67,0.76,,88.77,89.33,,,Visualizer
moment,8.457,3.24,1.33,1.41,0.78,,88.74,89.36,,,Visualizer
moment,8.728,3.1,1.44,1.33,0.6,,88.51,89.23,,,Visualizer
moment,8.954,3.15,1.54,1.15,0.72,,88.34,89.16,,,Visualizer
moment,9.222,3.05,1.56,1.01,0.51,,88.21,89.23,,,Visualizer
moment,9.448,3.04,1.68,0.93,0.35,,88.25,89.14,,,Visualizer
moment,9.718,3.06,1.97,0.93,0.53,,88.05,89.11,,,Visualizer
moment,9.943,3.1,2.07,0.85,0.53,,87.95,89.09,,,Visualizer
moment,10.212,3.05,2.39,0.78,0.83,,87.82,89.08,,,Visualizer
moment,10.441,3.03,2.44,0.73,0.76,,87.72,89.03,,,Visualizer
moment,10.708,3.04,2.6,0.69,0.63,,87.52,88.96,,,Visualizer
moment,10.978,3.05,2.63,0.63,0.56,,87.62,88.93,,,Visualizer
moment,11.205,3.01,2.63,0.6,0.24,,87.52,88.88,,,Visualizer
moment,11.472,3.04,2.89,0.57,0.45,,87.33,88.89,,,Visualizer
moment,11.697,3.05,3.02,0.57,0.4,,87.16,88.81,,,Visualizer
moment,11.967,3.02,3.16,0.55,0.53,,87.16,88.78,,,Visualizer
moment,12.192,2.98,3.19,0.56,0.56,,87.04,88.85,,,Visualizer
moment,12.466,3.08,3.37,0.56,0.48,,86.94,88.74,,,Visualizer
moment,12.733,3.09,3.51,0.56,0.49,,86.74,88.69,,,Visualizer
moment,12.957,3.08,3.51,0.45,0.35,,86.61,88.72,,,Visualizer
moment,13.227,2.94,3.61,0.45,0.42,,86.48,88.69,,,Visualizer
moment,13.452,2.97,3.76,0.47,0.39,,86.58,88.65,,,Visualizer
moment,13.723,3.01,3.99,0.46,0.48,,86.52,88.57,,,Visualizer
moment,13.992,3.01,3.97,0.52,0.46,,86.45,88.54,,,Visualizer
moment,14.217,3.19,4.17,0.75,0.4,,86.19,88.53,,,Visualizer
moment,14.443,3.65,4.25,1.13,0.49,,85.8,88.5,,,Visualizer
moment,14.716,4.35,4.22,1.51,0.23,,85.34,88.47,,,Visualizer
moment,14.984,5.08,4.31,1.77,0.34,,85.02,88.51,,,Visualizer
moment,15.207,5.76,4.5,1.96,0.56,,84.96,88.48,,,Visualizer
moment,15.477,6.39,4.67,2.05,0.42,,85.25,88.39,,,Visualizer
moment,15.703,7.05,5.11,2.02,0.89,,85.8,88.35,,,Visualizer
moment,15.972,7.46,5.13,2.0,0.82,,86.38,88.32,,,Visualizer
moment,16.202,7.75,5.58,1.96,1.06,,87.33,88.23,,,Visualizer
