information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T08:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e03d270c-201e-4f93-bacf-6f52ce8ee860,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.7,-43.23,3.67,0.01,,89.25,84.89,,,Visualizer
moment,0.493,0.83,-43.23,4.24,0.01,,88.62,85.02,,,Visualizer
moment,0.749,0.85,-43.23,4.95,0.01,,86.96,85.05,,,Visualizer
moment,0.989,0.88,-43.23,5.48,0.01,,87.41,85.04,,,Visualizer
moment,1.214,0.97,-43.23,5.88,0.01,,88.49,85.01,,,Visualizer
moment,1.483,1.1,-43.23,6.18,0.01,,89.41,85.03,,,Visualizer
moment,1.798,1.11,-43.23,6.35,0.01,,90.23,85.05,,,Visualizer
moment,1.977,1.07,-43.23,6.52,0.01,,90.89,85.09,,,Visualizer
moment,2.248,1.12,-43.23,6.66,0.01,,91.59,85.21,,,Visualizer
moment,2.472,1.19,-43.23,6.72,0.01,,91.99,85.32,,,Visualizer
moment,2.743,1.26,-43.23,6.79,0.01,,92.39,85.67,,,Visualizer
moment,2.969,1.39,-43.23,6.78,0.01,,92.26,86.2,,,Visualizer
moment,3.238,1.47,-43.23,6.8,0.01,,92.29,86.72,,,Visualizer
moment,3.463,1.59,-43.23,6.72,0.01,,92.29,87.17,,,Visualizer
moment,3.733,1.73,-43.23,6.68,0.01,,92.05,87.59,,,Visualizer
moment,4.048,1.9,-43.23,6.64,0.01,,91.82,88.03,,,Visualizer
moment,4.228,2.0,-43.23,6.62,0.01,,91.52,88.48,,,Visualizer
moment,4.498,2.15,-43.23,6.56,0.01,,91.39,88.84,,,Visualizer
moment,4.723,2.33,-43.23,6.54,0.01,,90.89,89.08,,,Visualizer
moment,4.993,2.48,-43.23,6.46,0.01,,90.56,89.35,,,Visualizer
moment,5.218,2.69,-43.23,6.39,0.01,,90.16,89.53,,,Visualizer
moment,5.488,2.86,-43.23,6.27,0.01,,89.77,89.61,,,Visualizer
moment,5.713,3.04,-43.23,6.1,0.01,,89.51,89.72,,,Visualizer
moment,6.028,3.17,-43.23,5.76,0.01,,89.25,89.74,,,Visualizer
moment,6.212,3.31,-43.23,5.38,0.01,,88.98,89.73,,,Visualizer
moment,6.478,3.33,-43.23,4.95,0.01,,88.92,89.8,,,Visualizer
moment,6.749,3.33,-43.23,4.5,0.01,,88.79,89.71,,,Visualizer
moment,6.973,3.33,-43.23,4.07,0.01,,88.79,89.7,,,Visualizer
