information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-10T14:37:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff51be27-1d10-4c92-972a-d3981ab4dcad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.262,0.29,0.0,4.42,0.0,,84.02,80.24,,,Visualizer
moment,0.449,0.25,0.0,5.31,0.0,,83.14,80.48,,,Visualizer
moment,0.637,0.27,0.0,6.07,0.0,,81.6,80.48,,,Visualizer
moment,0.824,0.35,0.0,6.69,0.0,,82.05,80.48,,,Visualizer
moment,1.049,0.38,0.0,7.2,0.0,,82.66,80.55,,,Visualizer
moment,1.276,0.37,0.0,7.59,0.0,,82.98,80.49,,,Visualizer
moment,1.462,0.39,0.0,7.92,0.0,,83.46,80.47,,,Visualizer
moment,1.687,0.42,0.0,8.13,0.0,,84.02,80.49,,,Visualizer
moment,1.874,0.47,0.0,8.36,0.0,,84.53,80.58,,,Visualizer
moment,2.1,0.54,0.0,8.45,0.0,,85.3,80.62,,,Visualizer
moment,2.313,0.62,0.0,8.52,0.0,,86.02,80.73,,,Visualizer
moment,2.512,0.67,0.0,8.51,0.0,,86.96,80.94,,,Visualizer
moment,2.704,0.69,0.0,8.48,0.0,,87.71,81.31,,,Visualizer
moment,2.924,0.72,0.0,8.5,0.0,,88.23,81.69,,,Visualizer
