information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T12:10:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/687981a5-6ab0-4d71-8d9e-6a0b2f3840e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.045,0.17,0.0,3.92,0.0,,189.44,192.22,,,Visualizer
moment,0.224,0.21,0.0,3.93,0.0,,186.03,192.7,,,Visualizer
moment,0.449,0.22,0.0,3.94,0.0,,183.23,192.72,,,Visualizer
moment,0.674,0.41,0.0,3.96,0.0,,183.29,192.68,,,Visualizer
moment,0.854,0.44,0.0,3.97,0.0,,184.22,192.72,,,Visualizer
moment,1.079,0.38,0.0,4.06,0.0,,185.44,192.64,,,Visualizer
moment,1.26,0.42,0.0,4.05,0.0,,186.91,192.78,,,Visualizer
moment,1.484,0.34,0.0,4.0,0.0,,188.38,192.76,,,Visualizer
moment,1.754,0.47,0.0,3.99,0.0,,189.37,192.71,,,Visualizer
moment,1.889,0.54,0.0,3.99,0.0,,190.38,192.87,,,Visualizer
moment,2.114,0.51,0.0,3.97,0.0,,191.45,192.81,,,Visualizer
moment,2.339,0.54,0.0,3.96,0.0,,192.57,192.88,,,Visualizer
moment,2.519,0.47,0.0,3.97,0.0,,193.82,193.04,,,Visualizer
moment,2.744,0.42,0.0,3.97,0.0,,194.67,193.05,,,Visualizer
moment,2.924,0.39,0.0,3.95,0.0,,195.74,193.05,,,Visualizer
moment,3.194,0.36,0.0,3.98,0.0,,196.77,193.25,,,Visualizer
moment,3.374,0.42,0.0,3.96,0.0,,197.68,193.34,,,Visualizer
moment,3.554,0.54,0.0,4.02,0.0,,198.41,193.3,,,Visualizer
moment,3.824,0.46,0.0,3.96,0.0,,199.26,193.41,,,Visualizer
moment,4.004,0.49,0.0,3.99,0.0,,199.99,193.5,,,Visualizer
moment,4.184,0.51,0.0,4.0,0.0,,200.73,193.54,,,Visualizer
moment,4.409,0.48,0.0,4.03,0.0,,201.09,193.6,,,Visualizer
moment,4.634,0.65,0.0,4.04,0.0,,201.71,193.53,,,Visualizer
moment,4.814,0.69,0.0,4.0,0.0,,201.9,193.58,,,Visualizer
moment,5.129,0.68,0.0,4.02,0.0,,202.21,193.8,,,Visualizer
moment,5.219,0.67,0.0,4.0,0.0,,202.39,193.9,,,Visualizer
moment,5.444,0.69,0.0,3.96,0.0,,202.58,194.04,,,Visualizer
moment,5.669,0.78,0.0,4.02,0.0,,202.89,194.18,,,Visualizer
moment,5.849,0.81,0.0,4.02,0.0,,202.63,194.11,,,Visualizer
moment,6.074,0.74,0.0,4.03,0.0,,202.45,194.24,,,Visualizer
moment,6.299,0.81,0.0,4.04,0.0,,202.63,194.42,,,Visualizer
moment,6.479,0.79,0.0,3.97,0.0,,202.21,194.53,,,Visualizer
moment,6.704,0.78,0.0,3.99,0.0,,202.08,194.45,,,Visualizer
moment,6.884,0.76,0.0,4.05,0.0,,201.9,194.46,,,Visualizer
moment,7.109,0.81,0.0,3.99,0.0,,201.22,194.53,,,Visualizer
moment,7.379,0.8,0.0,4.03,0.0,,201.09,194.49,,,Visualizer
moment,7.515,0.81,0.0,4.03,0.0,,200.48,194.49,,,Visualizer
moment,7.739,0.82,0.0,4.04,0.0,,200.05,194.53,,,Visualizer
moment,8.009,0.87,0.0,3.97,0.0,,199.87,194.57,,,Visualizer
moment,8.145,1.03,0.0,3.99,0.0,,199.2,194.71,,,Visualizer
moment,8.369,1.16,0.0,4.02,0.0,,198.83,195.18,,,Visualizer
moment,8.639,1.24,0.0,3.95,0.0,,198.46,195.6,,,Visualizer
moment,8.774,1.3,0.0,3.96,0.0,,198.28,195.77,,,Visualizer
moment,8.999,1.41,0.0,4.0,0.0,,198.04,195.92,,,Visualizer
moment,9.179,1.54,0.0,3.99,0.0,,198.53,196.17,,,Visualizer
moment,9.449,1.68,0.0,3.99,0.0,,198.89,196.35,,,Visualizer
moment,9.629,1.98,0.0,3.95,0.0,,198.83,196.49,,,Visualizer
moment,9.809,2.18,0.0,3.95,0.0,,199.2,196.61,,,Visualizer
moment,10.079,2.35,0.0,3.94,0.0,,199.51,196.84,,,Visualizer
moment,10.259,2.51,0.0,3.95,0.0,,199.56,196.83,,,Visualizer
moment,10.439,2.73,0.0,3.93,0.0,,199.69,196.84,,,Visualizer
moment,10.665,3.1,0.26,3.89,0.26,,199.44,196.97,,,Visualizer
moment,10.934,3.42,0.79,3.88,0.79,,199.08,197.12,,,Visualizer
moment,11.069,3.9,1.07,3.99,1.07,,198.83,197.2,,,Visualizer
moment,11.294,4.4,2.13,3.86,2.13,,198.41,197.2,,,Visualizer
moment,11.475,4.58,2.32,3.69,2.32,,197.98,197.32,,,Visualizer
moment,11.699,4.8,2.97,3.48,2.85,,197.74,197.43,,,Visualizer
moment,11.924,4.95,3.79,3.34,3.0,,197.19,197.31,,,Visualizer
moment,12.104,5.22,4.56,3.22,3.1,,196.89,197.4,,,Visualizer
moment,12.329,5.38,5.13,3.1,3.0,,196.59,197.38,,,Visualizer
