information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-27T16:08:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1bcd508-d9f1-40be-bf5b-61109a231138,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.31,0.0,3.92,0.0,,88.85,86.42,,,Visualizer
moment,0.224,0.27,0.0,3.92,0.0,,88.78,86.61,,,Visualizer
moment,0.449,0.27,0.0,3.95,0.0,,87.4,86.71,,,Visualizer
moment,0.629,0.34,0.0,3.95,0.0,,86.87,86.66,,,Visualizer
moment,0.854,0.39,0.0,3.97,0.0,,87.04,86.64,,,Visualizer
moment,1.124,0.4,0.0,4.03,0.0,,87.59,86.52,,,Visualizer
moment,1.259,0.4,0.0,4.02,0.0,,88.05,86.51,,,Visualizer
moment,1.484,0.41,0.0,3.98,0.0,,88.58,86.58,,,Visualizer
moment,1.754,0.45,0.0,3.98,0.0,,88.85,86.69,,,Visualizer
moment,1.889,0.45,0.0,3.97,0.0,,89.05,86.9,,,Visualizer
moment,2.114,0.47,0.0,3.98,0.0,,89.45,87.19,,,Visualizer
moment,2.384,0.5,0.0,4.05,0.0,,89.64,87.41,,,Visualizer
moment,2.519,0.52,0.0,4.02,0.0,,89.75,87.71,,,Visualizer
moment,2.744,0.52,0.0,4.02,0.0,,89.98,88.05,,,Visualizer
moment,2.924,0.49,0.0,4.04,0.0,,90.18,88.43,,,Visualizer
moment,3.194,0.52,0.0,4.08,0.0,,90.34,88.76,,,Visualizer
moment,3.374,0.5,0.0,4.11,0.0,,90.45,88.95,,,Visualizer
moment,3.554,0.47,0.0,4.05,0.0,,90.71,89.06,,,Visualizer
moment,3.824,0.5,0.0,4.08,0.0,,90.75,89.12,,,Visualizer
moment,4.004,0.44,0.0,4.05,0.0,,90.91,89.19,,,Visualizer
moment,4.184,0.41,0.0,4.02,0.0,,90.95,89.25,,,Visualizer
moment,4.409,0.4,0.0,4.04,0.0,,90.91,89.37,,,Visualizer
moment,4.679,0.4,0.0,3.99,0.0,,90.98,89.49,,,Visualizer
moment,4.814,0.4,0.0,4.02,0.0,,90.88,89.57,,,Visualizer
moment,5.039,0.4,0.0,4.01,0.0,,90.98,89.64,,,Visualizer
moment,5.264,0.4,0.0,4.02,0.0,,91.12,89.67,,,Visualizer
moment,5.444,0.43,0.0,4.01,0.0,,91.08,89.77,,,Visualizer
moment,5.669,0.41,0.0,4.01,0.0,,91.12,89.83,,,Visualizer
moment,5.849,0.42,0.0,4.0,0.0,,90.95,89.87,,,Visualizer
moment,6.074,0.42,0.0,4.04,0.0,,90.95,89.86,,,Visualizer
moment,6.299,0.42,0.0,4.02,0.0,,90.98,89.85,,,Visualizer
moment,6.479,0.46,0.0,3.97,0.0,,90.91,89.93,,,Visualizer
moment,6.704,0.51,0.0,4.01,0.0,,90.98,89.94,,,Visualizer
moment,6.884,0.49,0.0,4.02,0.0,,90.98,90.01,,,Visualizer
moment,7.109,0.53,0.0,4.05,0.0,,90.91,90.01,,,Visualizer
moment,7.334,0.58,0.0,4.04,0.0,,90.81,90.03,,,Visualizer
moment,7.514,0.59,0.0,4.07,0.0,,90.85,90.02,,,Visualizer
moment,7.739,0.62,0.0,4.05,0.0,,90.81,90.01,,,Visualizer
moment,8.054,0.64,0.0,4.01,0.0,,90.51,90.02,,,Visualizer
moment,8.144,0.65,0.0,4.05,0.0,,90.38,90.03,,,Visualizer
moment,8.369,0.7,0.0,4.01,0.0,,90.11,89.99,,,Visualizer
moment,8.638,0.73,0.0,4.05,0.0,,89.81,90.08,,,Visualizer
moment,8.774,0.77,0.0,4.05,0.0,,89.61,90.05,,,Visualizer
moment,8.999,0.8,0.0,4.03,0.0,,89.34,90.06,,,Visualizer
moment,9.179,0.84,0.0,4.05,0.0,,89.28,90.0,,,Visualizer
moment,9.449,0.9,0.0,3.97,0.0,,88.95,89.94,,,Visualizer
moment,9.629,0.93,0.0,4.03,0.0,,88.75,89.99,,,Visualizer
moment,9.809,0.96,0.0,4.01,0.0,,88.65,89.96,,,Visualizer
moment,10.034,1.01,0.0,4.0,0.0,,88.42,89.91,,,Visualizer
moment,10.259,1.03,0.0,3.94,0.0,,88.19,89.89,,,Visualizer
moment,10.439,1.06,0.0,3.93,0.0,,87.99,89.88,,,Visualizer
moment,10.663,1.12,0.0,3.98,0.0,,87.76,89.8,,,Visualizer
moment,10.889,1.27,0.0,3.92,0.0,,87.46,89.7,,,Visualizer
moment,11.114,1.51,0.0,3.91,0.0,,87.2,89.7,,,Visualizer
moment,11.384,1.82,0.0,4.16,0.0,,87.0,89.63,,,Visualizer
moment,11.473,2.32,0.0,4.15,0.0,,86.87,89.56,,,Visualizer
moment,11.7,2.82,0.0,4.01,0.0,,86.71,89.53,,,Visualizer
moment,11.924,3.33,0.0,3.78,0.0,,86.84,89.47,,,Visualizer
moment,12.193,3.78,0.0,3.54,0.0,,86.97,89.37,,,Visualizer
moment,12.328,4.22,0.0,3.31,0.0,,87.13,89.27,,,Visualizer
moment,12.554,4.53,0.0,3.08,0.0,,87.2,89.27,,,Visualizer
moment,12.824,4.86,0.0,2.88,0.0,,87.4,89.22,,,Visualizer
moment,12.958,5.14,0.0,2.67,0.0,,87.56,89.12,,,Visualizer
moment,13.14,5.25,0.0,2.55,0.0,,87.56,89.06,,,Visualizer
moment,13.363,5.46,0.0,2.4,0.0,,87.76,88.96,,,Visualizer
moment,13.633,5.59,0.0,2.27,0.0,,87.82,88.88,,,Visualizer
moment,13.814,5.65,0.0,2.19,0.0,,88.02,88.92,,,Visualizer
moment,13.993,5.72,0.0,2.14,0.0,,87.99,88.91,,,Visualizer
moment,14.263,5.83,0.0,2.07,0.0,,88.12,88.81,,,Visualizer
moment,14.443,5.74,0.0,2.04,0.0,,88.12,88.79,,,Visualizer
moment,14.624,5.78,0.0,1.97,0.0,,88.22,88.78,,,Visualizer
moment,14.849,5.81,0.0,1.99,0.0,,88.29,88.76,,,Visualizer
moment,15.074,5.78,0.0,2.01,0.0,,88.29,88.73,,,Visualizer
moment,15.253,5.72,0.0,2.03,0.0,,88.29,88.78,,,Visualizer
moment,15.479,5.89,0.0,2.04,0.0,,88.25,88.68,,,Visualizer
moment,15.658,5.9,0.0,2.04,0.0,,88.29,88.71,,,Visualizer
moment,15.883,5.89,0.0,2.06,0.0,,88.32,88.64,,,Visualizer
moment,16.063,5.91,0.0,2.09,0.0,,88.25,88.62,,,Visualizer
moment,16.288,5.85,0.0,2.16,0.0,,88.19,88.71,,,Visualizer
moment,16.513,5.91,0.0,2.19,0.0,,88.35,88.64,,,Visualizer
moment,16.693,5.9,0.0,2.23,0.0,,88.19,88.54,,,Visualizer
moment,16.918,5.93,0.0,2.27,0.0,,88.32,88.59,,,Visualizer
moment,17.189,5.93,0.0,2.3,0.0,,88.22,88.62,,,Visualizer
moment,17.369,6.02,0.0,2.32,0.0,,88.32,88.62,,,Visualizer
moment,17.639,5.97,0.0,2.34,0.0,,88.32,88.57,,,Visualizer
moment,17.729,5.88,0.0,2.41,0.0,,88.29,88.5,,,Visualizer
moment,17.953,6.0,0.0,2.44,0.0,,88.42,88.51,,,Visualizer
moment,18.178,5.92,0.0,2.43,0.0,,88.45,88.5,,,Visualizer
moment,18.358,5.87,0.0,2.53,0.0,,88.52,88.51,,,Visualizer
moment,18.628,6.08,0.0,2.52,0.0,,88.65,88.53,,,Visualizer
moment,18.808,6.0,0.0,2.54,0.0,,88.71,88.49,,,Visualizer
moment,19.033,5.97,0.0,2.54,0.0,,88.68,88.44,,,Visualizer
moment,19.259,5.99,0.0,2.58,0.0,,88.91,88.44,,,Visualizer
moment,19.439,5.93,0.0,2.62,0.0,,88.88,88.43,,,Visualizer
moment,19.663,6.0,0.0,2.6,0.0,,88.95,88.36,,,Visualizer
moment,19.888,6.04,0.0,2.62,0.0,,89.02,88.41,,,Visualizer
moment,20.024,6.04,0.0,2.6,0.0,,89.08,88.47,,,Visualizer
moment,20.248,5.95,0.0,2.64,0.0,,89.08,88.38,,,Visualizer
moment,20.473,5.9,0.0,2.7,0.0,,89.28,88.36,,,Visualizer
moment,20.698,6.02,0.0,2.72,0.0,,89.25,88.44,,,Visualizer
moment,20.878,5.99,0.0,2.72,0.0,,89.38,88.41,,,Visualizer
moment,21.103,5.99,0.0,2.72,0.0,,89.41,88.45,,,Visualizer
moment,21.283,6.01,0.0,2.68,0.0,,89.51,88.42,,,Visualizer
moment,21.508,5.95,0.0,2.72,0.0,,89.51,88.41,,,Visualizer
moment,21.688,6.02,0.0,2.7,0.0,,89.41,88.48,,,Visualizer
moment,21.958,5.95,0.0,2.74,0.0,,89.45,88.47,,,Visualizer
moment,22.138,5.92,0.0,2.76,0.0,,89.45,88.4,,,Visualizer
moment,22.318,5.98,0.0,2.79,0.0,,89.38,88.47,,,Visualizer
moment,22.543,5.97,0.0,2.82,0.0,,89.45,88.45,,,Visualizer
moment,22.813,5.99,0.0,2.87,0.0,,89.48,88.42,,,Visualizer
moment,22.948,6.04,0.0,2.87,0.0,,89.51,88.44,,,Visualizer
moment,23.173,6.0,0.0,2.86,0.0,,89.51,88.49,,,Visualizer
moment,23.443,5.94,0.0,2.88,0.0,,89.51,88.52,,,Visualizer
moment,23.578,6.06,0.0,2.86,0.0,,89.48,88.51,,,Visualizer
moment,23.803,5.99,0.0,2.88,0.0,,89.38,88.5,,,Visualizer
