information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-09T17:32:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,The Classic,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c7f46e7-636b-44e8-b4ca-7a3fd6325cd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.93,0.0,3.91,0.0,,91.63,88.89,,,Visualizer
moment,0.269,0.93,0.0,3.95,0.0,,90.63,89.11,,,Visualizer
moment,0.449,0.93,0.0,3.94,0.0,,89.57,89.27,,,Visualizer
moment,0.629,1.18,0.0,3.96,0.0,,90.0,89.3,,,Visualizer
moment,0.898,1.14,0.0,3.96,0.0,,90.66,89.36,,,Visualizer
moment,1.079,1.05,0.0,4.01,0.0,,91.36,89.35,,,Visualizer
moment,1.259,1.06,0.0,4.01,0.0,,92.0,89.34,,,Visualizer
moment,1.528,1.02,0.0,4.0,0.0,,92.47,89.4,,,Visualizer
moment,1.709,1.03,0.0,4.04,0.0,,92.97,89.51,,,Visualizer
moment,1.888,1.07,0.0,4.06,0.0,,93.41,89.62,,,Visualizer
moment,2.114,1.07,0.0,4.07,0.0,,93.45,89.81,,,Visualizer
moment,2.294,0.99,0.0,4.11,0.0,,93.58,90.05,,,Visualizer
moment,2.518,0.86,0.0,4.08,0.0,,93.41,90.15,,,Visualizer
moment,2.834,0.8,0.0,4.13,0.0,,93.07,90.35,,,Visualizer
moment,3.013,0.77,0.0,4.09,0.0,,92.43,90.46,,,Visualizer
moment,3.149,0.71,0.0,4.13,0.0,,91.83,90.65,,,Visualizer
moment,3.464,0.67,0.0,4.15,0.0,,91.13,90.86,,,Visualizer
moment,3.554,0.7,0.0,4.12,0.0,,90.3,90.94,,,Visualizer
moment,3.824,0.7,0.0,4.13,0.0,,89.77,90.94,,,Visualizer
moment,4.004,0.77,0.0,4.02,0.0,,89.04,90.98,,,Visualizer
moment,4.184,0.83,0.0,4.0,0.0,,88.61,90.94,,,Visualizer
moment,4.409,0.91,0.0,3.96,0.0,,88.25,90.87,,,Visualizer
moment,4.634,1.01,0.0,3.96,0.0,,88.12,90.81,,,Visualizer
moment,4.814,1.1,0.0,3.92,0.0,,87.96,90.67,,,Visualizer
moment,5.038,1.21,0.0,3.95,0.0,,87.99,90.48,,,Visualizer
moment,5.264,1.32,0.0,3.95,0.0,,88.05,90.37,,,Visualizer
moment,5.443,1.47,0.0,3.96,0.0,,88.25,90.25,,,Visualizer
moment,5.713,1.62,0.0,4.0,0.0,,88.35,90.13,,,Visualizer
moment,5.848,1.73,0.0,3.99,0.0,,88.68,90.04,,,Visualizer
moment,6.073,1.85,0.0,4.02,0.0,,88.71,89.98,,,Visualizer
moment,6.298,2.03,0.0,3.98,0.0,,88.71,89.93,,,Visualizer
moment,6.478,2.25,0.0,3.97,0.0,,88.81,89.88,,,Visualizer
moment,6.703,2.4,0.0,3.97,0.0,,88.81,89.88,,,Visualizer
moment,6.928,2.6,0.0,3.9,0.0,,88.71,89.81,,,Visualizer
moment,7.108,2.88,0.0,3.91,0.0,,88.61,89.82,,,Visualizer
