information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/2.1 - 16 => 48g,text
meta,,,,,,,,,Date,2022-06-25T01:38:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30f2160b-d5ac-45fc-87fb-2cfda55120fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.26,0.0,3.52,0.0,,97.95,95.8,,,Visualizer
moment,0.26,0.27,0.0,3.58,0.0,,97.49,95.98,,,Visualizer
moment,0.442,0.4,0.0,3.62,0.0,,94.97,95.95,,,Visualizer
moment,0.672,0.48,0.0,3.7,0.0,,94.46,95.95,,,Visualizer
moment,0.892,0.53,0.0,3.72,0.0,,94.63,96.02,,,Visualizer
moment,1.071,0.66,0.0,3.85,0.0,,95.11,95.98,,,Visualizer
moment,1.296,0.68,0.0,3.82,0.0,,95.45,95.87,,,Visualizer
moment,1.478,0.75,0.0,3.89,-0.08,,96.04,95.92,,,Visualizer
moment,1.701,0.74,0.0,3.9,0.0,,96.41,95.95,,,Visualizer
moment,1.926,0.77,0.0,3.95,0.0,,96.69,95.9,,,Visualizer
moment,2.106,0.85,0.0,3.97,0.0,,97.18,95.94,,,Visualizer
moment,2.332,0.91,0.0,4.01,0.0,,97.11,96.01,,,Visualizer
moment,2.557,0.87,0.0,4.04,0.0,,97.42,96.15,,,Visualizer
moment,2.737,0.95,0.0,4.07,0.0,,97.73,96.3,,,Visualizer
moment,2.96,1.0,0.0,4.06,0.0,,97.8,96.31,,,Visualizer
moment,3.225,0.95,0.0,4.04,0.0,,97.95,96.47,,,Visualizer
moment,3.368,0.9,0.0,4.05,0.0,,98.02,96.57,,,Visualizer
moment,3.591,0.82,0.0,4.06,0.0,,98.12,96.67,,,Visualizer
moment,3.772,0.84,0.0,4.02,0.0,,97.98,96.78,,,Visualizer
moment,4.041,0.83,0.0,4.01,0.0,,97.95,96.87,,,Visualizer
moment,4.222,0.73,0.0,4.06,0.0,,98.02,96.96,,,Visualizer
moment,4.401,0.73,0.0,4.07,0.0,,97.77,97.03,,,Visualizer
moment,4.627,0.7,0.0,4.04,0.0,,97.56,97.09,,,Visualizer
moment,4.806,0.67,0.0,4.0,0.0,,97.21,97.14,,,Visualizer
moment,5.03,0.59,0.0,3.92,0.0,,96.76,97.25,,,Visualizer
moment,5.258,0.56,0.0,3.91,0.0,,96.34,97.27,,,Visualizer
moment,5.436,0.55,0.0,3.85,0.0,,96.0,97.25,,,Visualizer
moment,5.662,0.53,0.0,3.79,0.0,,95.55,97.25,,,Visualizer
moment,5.887,0.54,0.0,3.67,0.0,,95.07,97.31,,,Visualizer
moment,6.065,0.5,0.0,3.68,0.0,,94.66,97.29,,,Visualizer
moment,6.292,0.45,0.0,3.6,0.0,,94.53,97.32,,,Visualizer
moment,6.472,0.55,0.0,3.51,0.0,,94.15,97.24,,,Visualizer
moment,6.698,0.56,0.0,3.35,0.0,,94.05,97.2,,,Visualizer
moment,6.919,0.55,0.0,3.29,0.0,,93.85,97.18,,,Visualizer
moment,7.101,0.57,0.0,3.26,0.0,,93.75,97.0,,,Visualizer
moment,7.326,0.56,0.0,3.2,0.0,,93.75,96.91,,,Visualizer
moment,7.554,0.54,0.0,3.1,0.0,,93.47,96.81,,,Visualizer
moment,7.729,0.54,0.0,2.96,0.0,,93.3,96.69,,,Visualizer
moment,7.957,0.57,0.0,2.87,0.0,,93.3,96.64,,,Visualizer
moment,8.183,0.56,0.0,2.85,0.0,,93.27,96.57,,,Visualizer
moment,8.361,0.56,0.0,2.74,0.0,,93.41,96.51,,,Visualizer
moment,8.589,0.61,0.0,2.67,0.0,,93.51,96.47,,,Visualizer
moment,8.766,0.61,0.0,2.56,0.0,,93.54,96.36,,,Visualizer
moment,8.99,0.64,0.0,2.48,0.0,,93.64,96.34,,,Visualizer
moment,9.216,0.71,0.0,2.38,0.0,,93.75,96.31,,,Visualizer
moment,9.396,0.64,0.0,2.32,0.0,,93.91,96.23,,,Visualizer
moment,9.622,0.65,0.0,2.19,0.0,,93.95,96.17,,,Visualizer
moment,9.846,0.66,0.0,2.19,0.0,,94.08,96.17,,,Visualizer
moment,10.027,0.65,0.0,2.05,0.0,,94.15,96.12,,,Visualizer
moment,10.255,0.66,0.07,1.99,0.07,,93.91,96.09,,,Visualizer
moment,10.431,0.65,0.09,1.94,0.1,,93.98,96.18,,,Visualizer
moment,10.657,0.7,0.25,1.87,0.26,,94.02,96.14,,,Visualizer
moment,10.881,0.69,0.37,1.77,0.39,,93.98,96.05,,,Visualizer
moment,11.061,0.69,0.38,1.67,0.4,,93.95,96.07,,,Visualizer
moment,11.291,0.7,0.64,1.62,0.59,,93.98,96.05,,,Visualizer
moment,11.519,0.69,0.73,1.53,0.51,,94.02,96.03,,,Visualizer
moment,11.693,0.69,0.83,1.47,0.5,,94.02,96.05,,,Visualizer
moment,11.919,0.71,1.38,1.36,1.06,,93.91,96.05,,,Visualizer
moment,12.097,0.73,1.39,1.35,1.07,,94.12,96.04,,,Visualizer
moment,12.321,0.78,1.63,1.15,0.97,,94.02,95.97,,,Visualizer
moment,12.547,0.8,1.96,0.99,1.3,,93.98,95.97,,,Visualizer
moment,12.725,0.74,2.28,0.82,1.42,,93.98,95.87,,,Visualizer
moment,12.996,0.73,2.6,0.64,1.28,,93.98,95.91,,,Visualizer
moment,13.175,0.71,3.05,0.5,1.61,,93.95,95.89,,,Visualizer
moment,13.357,0.66,3.19,0.39,1.38,,93.95,95.87,,,Visualizer
moment,13.581,0.77,3.54,0.3,1.43,,94.08,95.77,,,Visualizer
moment,13.807,0.71,3.93,0.24,1.87,,94.05,95.77,,,Visualizer
moment,13.986,0.68,4.16,0.3,1.17,,93.98,95.8,,,Visualizer
moment,14.211,0.72,4.54,0.3,1.44,,94.08,95.77,,,Visualizer
moment,14.391,0.76,4.52,0.24,1.41,,94.05,95.79,,,Visualizer
moment,14.62,0.67,5.2,0.19,1.57,,94.22,95.71,,,Visualizer
moment,14.843,0.68,5.38,0.27,1.52,,94.49,95.78,,,Visualizer
moment,15.021,0.63,5.4,0.23,1.31,,94.56,95.74,,,Visualizer
moment,15.246,0.65,5.81,0.18,1.36,,94.63,95.74,,,Visualizer
moment,15.471,0.65,6.11,0.14,1.26,,94.8,95.71,,,Visualizer
moment,15.651,0.67,6.3,0.11,1.15,,94.73,95.65,,,Visualizer
moment,15.876,0.66,6.32,0.09,0.99,,95.14,95.64,,,Visualizer
moment,16.057,0.64,6.73,0.07,1.23,,95.62,95.64,,,Visualizer
moment,16.286,0.66,6.91,0.05,1.03,,96.04,95.63,,,Visualizer
moment,16.51,0.66,7.12,0.32,1.06,,96.31,95.67,,,Visualizer
moment,16.686,0.57,7.4,0.3,1.14,,96.28,95.61,,,Visualizer
moment,16.909,0.6,7.48,0.24,0.9,,96.24,95.62,,,Visualizer
moment,17.137,0.62,7.57,0.18,0.82,,96.41,95.59,,,Visualizer
moment,17.315,0.62,7.86,0.14,0.85,,96.41,95.51,,,Visualizer
moment,17.543,0.61,8.13,0.11,1.06,,96.59,95.55,,,Visualizer
moment,17.721,0.57,8.21,0.09,0.86,,96.69,95.5,,,Visualizer
moment,17.948,0.55,8.24,0.11,0.73,,96.73,95.43,,,Visualizer
moment,18.171,0.51,8.57,0.18,1.04,,96.76,95.47,,,Visualizer
moment,18.353,0.49,8.7,0.15,0.87,,96.55,95.46,,,Visualizer
moment,18.576,0.5,8.73,0.12,0.55,,96.66,95.45,,,Visualizer
moment,18.803,0.49,8.99,0.09,0.85,,96.59,95.39,,,Visualizer
moment,18.982,0.48,8.95,0.07,0.6,,96.69,95.42,,,Visualizer
moment,19.206,0.47,9.2,0.19,0.69,,96.55,95.36,,,Visualizer
moment,19.388,0.42,9.31,0.33,0.64,,96.59,95.39,,,Visualizer
moment,19.616,0.41,9.45,0.27,0.76,,96.66,95.42,,,Visualizer
moment,19.838,0.44,9.5,0.21,0.58,,96.48,95.35,,,Visualizer
moment,20.015,0.44,9.76,0.17,0.67,,96.52,95.34,,,Visualizer
moment,20.24,0.44,9.81,0.13,0.64,,96.59,95.31,,,Visualizer
moment,20.467,0.43,10.05,0.1,0.66,,96.62,95.24,,,Visualizer
moment,20.646,0.42,10.0,0.08,0.58,,96.62,95.28,,,Visualizer
moment,20.873,0.41,10.09,0.19,0.62,,96.52,95.31,,,Visualizer
moment,21.094,0.39,10.26,0.17,0.42,,96.52,95.28,,,Visualizer
moment,21.276,0.39,10.47,0.13,0.56,,96.55,95.24,,,Visualizer
moment,21.505,0.39,10.47,0.1,0.5,,96.52,95.21,,,Visualizer
moment,21.683,0.38,10.47,0.08,0.52,,96.52,95.21,,,Visualizer
moment,21.952,0.38,10.6,0.15,0.39,,96.52,95.17,,,Visualizer
moment,22.131,0.35,10.76,0.18,0.51,,96.34,95.2,,,Visualizer
moment,22.311,0.35,10.77,0.14,0.32,,96.38,95.22,,,Visualizer
moment,22.539,0.36,10.99,0.11,0.55,,96.34,95.14,,,Visualizer
moment,22.761,0.36,11.11,0.09,0.55,,96.31,95.11,,,Visualizer
moment,22.942,0.35,11.11,0.07,0.44,,96.17,95.1,,,Visualizer
moment,23.165,0.34,11.11,0.18,0.37,,96.07,95.07,,,Visualizer
moment,23.346,0.32,11.2,0.16,0.3,,96.07,95.06,,,Visualizer
moment,23.572,0.33,11.41,0.26,0.33,,96.17,95.04,,,Visualizer
moment,23.796,0.31,11.49,0.26,0.39,,96.17,95.0,,,Visualizer
moment,23.975,0.32,11.46,0.21,0.37,,96.17,95.02,,,Visualizer
moment,24.204,0.33,11.56,0.16,0.38,,96.04,95.05,,,Visualizer
moment,24.427,0.33,11.72,0.13,0.41,,96.21,95.0,,,Visualizer
moment,24.608,0.33,11.71,0.1,0.22,,96.41,94.87,,,Visualizer
moment,24.838,0.33,12.0,0.2,0.57,,96.93,94.87,,,Visualizer
moment,25.013,0.31,11.91,0.19,0.48,,97.32,94.89,,,Visualizer
moment,25.238,0.31,11.91,0.15,0.37,,97.39,94.9,,,Visualizer
moment,25.465,0.33,12.02,0.11,0.32,,97.42,94.85,,,Visualizer
moment,25.641,0.35,12.02,0.09,0.33,,97.39,94.85,,,Visualizer
moment,25.867,0.34,12.33,0.07,0.44,,97.35,94.84,,,Visualizer
moment,26.094,0.32,12.32,0.17,0.43,,97.46,94.84,,,Visualizer
moment,26.271,0.29,12.33,0.17,0.44,,97.46,94.8,,,Visualizer
moment,26.498,0.29,12.33,0.14,0.33,,97.35,94.77,,,Visualizer
moment,26.724,0.3,12.47,0.11,0.32,,97.28,94.74,,,Visualizer
moment,26.901,0.3,12.59,0.08,0.22,,97.11,94.7,,,Visualizer
moment,27.126,0.32,12.75,0.06,0.45,,97.18,94.7,,,Visualizer
moment,27.307,0.3,12.73,0.19,0.42,,97.04,94.67,,,Visualizer
moment,27.531,0.28,12.73,0.16,0.41,,96.86,94.62,,,Visualizer
moment,27.761,0.31,12.87,0.12,0.22,,96.69,94.58,,,Visualizer
moment,27.937,0.31,13.03,0.1,0.47,,96.69,94.54,,,Visualizer
moment,28.161,0.31,13.08,0.07,0.37,,96.76,94.61,,,Visualizer
moment,28.389,0.31,13.09,0.14,0.29,,96.66,94.48,,,Visualizer
moment,28.566,0.28,13.13,0.18,0.39,,96.41,94.53,,,Visualizer
moment,28.791,0.28,13.24,0.14,0.39,,96.24,94.59,,,Visualizer
moment,28.971,0.28,13.25,0.11,0.23,,96.28,94.57,,,Visualizer
moment,29.196,0.29,13.41,0.09,0.33,,96.1,94.57,,,Visualizer
moment,29.422,0.29,13.38,0.07,0.31,,96.04,94.54,,,Visualizer
moment,29.6,0.26,13.47,0.19,0.25,,96.04,94.53,,,Visualizer
moment,29.83,0.24,13.57,0.16,0.35,,95.9,94.46,,,Visualizer
moment,30.059,0.25,13.61,0.13,0.29,,95.96,94.46,,,Visualizer
