information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-28T09:15:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/799aecad-f0db-43cb-9585-656479862377,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.65,0.0,3.71,0.0,,88.67,84.86,,,Visualizer
moment,0.313,0.74,0.0,4.16,0.0,,87.2,85.03,,,Visualizer
moment,0.583,0.92,0.0,4.55,0.0,,85.18,85.12,,,Visualizer
moment,0.808,1.06,0.0,4.85,0.0,,85.57,85.12,,,Visualizer
moment,1.078,1.1,0.0,5.12,0.0,,86.22,85.16,,,Visualizer
moment,1.303,1.05,0.0,5.34,0.0,,87.16,85.21,,,Visualizer
moment,1.573,1.05,0.0,5.51,0.0,,87.88,85.35,,,Visualizer
moment,1.798,1.03,0.0,5.64,0.0,,88.41,85.56,,,Visualizer
moment,2.024,1.02,0.0,5.73,0.0,,88.7,85.78,,,Visualizer
moment,2.338,0.98,0.0,5.82,0.0,,88.77,86.08,,,Visualizer
moment,2.518,0.92,0.0,5.88,0.0,,88.63,86.41,,,Visualizer
moment,2.833,0.91,0.0,5.91,0.0,,88.57,86.7,,,Visualizer
moment,3.058,0.91,0.0,5.89,0.0,,88.44,86.85,,,Visualizer
moment,3.328,0.93,0.0,5.93,0.0,,88.41,87.04,,,Visualizer
moment,3.553,0.99,0.0,5.95,0.0,,88.34,87.27,,,Visualizer
moment,3.825,1.11,0.0,6.0,0.0,,88.34,87.48,,,Visualizer
moment,4.049,1.19,0.0,5.99,0.0,,88.34,87.61,,,Visualizer
moment,4.273,1.28,0.0,6.05,0.0,,88.3,87.83,,,Visualizer
moment,4.588,1.41,0.0,6.06,0.0,,88.41,87.98,,,Visualizer
moment,4.771,1.61,0.0,6.05,0.0,,88.34,87.98,,,Visualizer
moment,5.083,1.76,0.0,6.05,0.0,,88.27,88.09,,,Visualizer
moment,5.263,1.95,0.0,6.03,0.0,,88.01,88.17,,,Visualizer
moment,5.578,2.24,0.0,6.08,0.0,,87.98,88.16,,,Visualizer
moment,5.803,2.45,0.0,6.06,0.0,,87.95,88.27,,,Visualizer
moment,6.073,2.72,0.0,6.03,0.0,,87.75,88.27,,,Visualizer
moment,6.298,3.08,0.0,6.08,0.0,,87.72,88.26,,,Visualizer
moment,6.523,3.59,0.0,6.05,0.0,,87.59,88.28,,,Visualizer
moment,6.838,4.25,0.0,5.69,0.0,,87.42,88.22,,,Visualizer
moment,7.018,4.73,0.0,5.04,0.0,,87.46,88.22,,,Visualizer
moment,7.288,5.11,0.0,4.33,0.0,,87.32,88.21,,,Visualizer
moment,7.513,5.29,0.0,3.55,0.0,,87.39,88.15,,,Visualizer
moment,7.828,5.06,0.0,2.94,0.0,,87.2,88.12,,,Visualizer
moment,8.054,4.93,0.0,2.32,0.0,,87.13,88.12,,,Visualizer
moment,8.278,4.5,0.3,1.91,0.24,,87.16,88.06,,,Visualizer
moment,8.549,4.34,0.4,1.5,0.32,,87.1,88.06,,,Visualizer
moment,8.773,4.07,0.5,1.17,0.4,,87.16,88.06,,,Visualizer
moment,9.088,3.75,0.6,0.91,0.48,,87.03,88.01,,,Visualizer
moment,9.268,3.54,0.7,0.71,0.56,,87.03,88.0,,,Visualizer
moment,9.583,3.35,0.7,0.55,0.32,,87.13,88.02,,,Visualizer
moment,9.764,3.2,0.9,0.43,0.4,,87.06,88.0,,,Visualizer
moment,10.079,3.03,0.9,0.33,0.32,,87.16,87.86,,,Visualizer
moment,10.258,2.9,0.9,0.26,0.24,,87.06,87.88,,,Visualizer
moment,10.528,2.79,1.4,0.2,0.56,,87.1,87.91,,,Visualizer
moment,10.798,2.69,1.3,0.16,0.32,,86.96,87.86,,,Visualizer
moment,11.023,2.59,1.3,0.12,0.32,,87.13,87.79,,,Visualizer
moment,11.338,2.51,1.3,0.09,0.32,,87.1,87.8,,,Visualizer
moment,11.518,2.43,1.4,0.07,0.0,,87.0,87.68,,,Visualizer
moment,11.833,2.35,1.4,0.06,0.08,,87.06,87.69,,,Visualizer
moment,12.014,2.28,1.5,0.04,0.16,,86.9,87.73,,,Visualizer
moment,12.331,2.22,1.7,0.03,0.32,,87.0,87.76,,,Visualizer
moment,12.508,2.16,1.7,0.03,0.32,,87.1,87.7,,,Visualizer
moment,12.778,2.11,1.7,0.02,0.24,,87.03,87.67,,,Visualizer
moment,13.048,2.05,1.8,0.02,0.24,,87.0,87.63,,,Visualizer
moment,13.273,2.0,1.9,0.08,0.16,,87.03,87.55,,,Visualizer
moment,13.545,2.12,2.0,0.32,0.24,,87.13,87.53,,,Visualizer
moment,13.768,2.52,2.1,0.64,0.32,,86.74,87.52,,,Visualizer
moment,14.084,3.14,2.1,0.88,0.24,,86.25,87.49,,,Visualizer
moment,14.263,3.78,2.1,1.06,0.16,,85.76,87.46,,,Visualizer
moment,14.578,4.37,2.3,1.14,0.32,,85.25,87.49,,,Visualizer
moment,14.759,4.87,2.6,1.16,0.48,,84.82,87.5,,,Visualizer
moment,15.028,5.28,2.7,1.16,0.56,,84.34,87.45,,,Visualizer
moment,15.253,5.64,2.7,1.15,0.48,,84.11,87.45,,,Visualizer
moment,15.568,5.98,3.0,1.14,0.64,,83.82,87.42,,,Visualizer
moment,15.842,6.16,3.1,1.1,0.56,,83.6,87.44,,,Visualizer
moment,16.019,6.31,3.4,1.09,0.64,,83.37,87.42,,,Visualizer
moment,16.333,6.45,3.5,1.12,0.64,,83.34,87.35,,,Visualizer
moment,16.514,6.57,4.0,1.07,1.04,,83.21,87.33,,,Visualizer
moment,16.828,6.6,4.3,1.09,1.04,,83.15,87.28,,,Visualizer
moment,17.011,6.71,4.6,1.12,1.2,,83.18,87.17,,,Visualizer
moment,17.278,6.78,4.8,1.15,1.12,,83.12,87.12,,,Visualizer
moment,17.504,6.75,5.4,1.19,1.2,,83.18,87.1,,,Visualizer
moment,17.774,6.77,5.9,1.24,1.36,,83.41,87.0,,,Visualizer
moment,18.088,6.8,6.1,1.28,1.44,,83.5,87.0,,,Visualizer
moment,18.268,6.85,6.5,1.31,1.52,,83.7,86.91,,,Visualizer
moment,18.632,6.81,6.9,1.35,1.68,,83.89,86.91,,,Visualizer
moment,18.763,6.82,7.3,1.43,1.6,,83.95,86.9,,,Visualizer
moment,19.034,6.87,8.0,1.54,1.68,,84.18,86.85,,,Visualizer
moment,19.259,6.93,8.5,1.57,1.68,,84.31,86.75,,,Visualizer
moment,19.573,6.85,9.0,1.62,1.92,,84.34,86.72,,,Visualizer
moment,19.754,6.93,9.4,1.62,1.84,,84.47,86.67,,,Visualizer
moment,20.023,6.9,9.6,1.7,1.6,,84.5,86.68,,,Visualizer
moment,20.338,6.9,10.6,1.74,2.08,,84.7,86.57,,,Visualizer
moment,20.518,6.85,10.8,1.79,1.84,,84.82,86.55,,,Visualizer
moment,20.833,6.8,11.4,1.85,1.92,,84.7,86.55,,,Visualizer
moment,21.013,6.84,12.2,1.85,2.16,,84.92,86.44,,,Visualizer
moment,21.328,6.74,12.4,1.89,2.24,,85.02,86.38,,,Visualizer
moment,21.511,6.77,13.2,1.91,2.0,,85.08,86.43,,,Visualizer
moment,21.778,6.72,14.0,1.93,2.16,,85.12,86.41,,,Visualizer
moment,22.049,6.63,14.3,1.95,2.16,,85.18,86.34,,,Visualizer
moment,22.274,6.59,15.2,2.03,2.4,,85.28,86.27,,,Visualizer
moment,22.498,6.62,15.9,2.05,2.24,,85.44,86.33,,,Visualizer
moment,22.77,6.54,16.2,2.02,2.4,,85.6,86.31,,,Visualizer
moment,23.083,6.44,16.8,2.07,2.24,,85.57,86.27,,,Visualizer
moment,23.263,6.43,17.5,2.07,2.56,,85.63,86.26,,,Visualizer
moment,23.578,6.41,18.1,2.07,2.32,,85.67,86.25,,,Visualizer
moment,23.759,6.32,18.9,2.12,2.4,,85.89,86.17,,,Visualizer
moment,24.028,6.3,19.4,2.14,2.32,,85.86,86.13,,,Visualizer
moment,24.256,6.23,19.9,2.15,2.48,,85.99,86.13,,,Visualizer
moment,24.523,6.18,20.7,2.16,2.56,,86.09,86.17,,,Visualizer
moment,24.748,6.11,21.2,2.16,2.48,,86.09,86.16,,,Visualizer
moment,25.019,6.05,21.8,2.19,2.48,,86.09,86.12,,,Visualizer
moment,25.333,6.02,22.4,2.18,2.56,,86.18,86.05,,,Visualizer
moment,25.519,5.95,23.3,2.15,2.56,,86.22,86.1,,,Visualizer
moment,25.828,5.9,23.6,2.19,2.32,,86.25,86.09,,,Visualizer
moment,26.008,5.94,24.3,2.2,2.48,,86.25,86.08,,,Visualizer
moment,26.279,5.9,25.0,2.21,2.56,,86.32,86.06,,,Visualizer
moment,26.503,5.9,25.5,2.22,2.48,,86.25,86.03,,,Visualizer
moment,26.773,5.88,26.1,2.24,2.48,,86.35,85.99,,,Visualizer
moment,26.999,5.89,26.7,2.26,2.48,,86.25,85.96,,,Visualizer
moment,27.268,5.88,27.3,2.27,2.4,,86.35,86.02,,,Visualizer
moment,27.583,5.88,28.1,2.28,2.32,,86.32,86.05,,,Visualizer
moment,27.763,5.9,28.7,2.23,2.32,,86.41,86.0,,,Visualizer
moment,28.078,5.91,29.3,2.25,2.4,,86.32,86.04,,,Visualizer
moment,28.262,5.87,29.9,2.25,2.32,,86.51,85.99,,,Visualizer
moment,28.577,5.9,30.4,2.27,2.24,,86.48,85.97,,,Visualizer
moment,28.754,5.89,31.1,2.25,2.4,,86.45,85.97,,,Visualizer
moment,29.024,5.86,31.8,2.27,2.24,,86.57,85.99,,,Visualizer
moment,29.248,5.88,32.5,2.28,2.32,,86.54,85.96,,,Visualizer
moment,29.521,5.91,32.9,2.3,2.16,,86.57,85.93,,,Visualizer
moment,29.744,5.88,33.4,2.3,2.16,,86.48,85.9,,,Visualizer
moment,30.013,5.89,34.1,2.27,2.24,,86.54,85.86,,,Visualizer
moment,30.283,5.93,34.9,2.25,2.48,,86.51,85.89,,,Visualizer
moment,30.508,5.9,35.4,2.22,2.32,,86.57,85.9,,,Visualizer
moment,30.778,5.9,35.9,2.21,2.4,,86.48,85.87,,,Visualizer
moment,31.004,5.87,36.5,2.26,2.48,,86.54,85.89,,,Visualizer
moment,31.273,5.92,37.4,2.24,2.32,,86.54,85.92,,,Visualizer
moment,31.498,5.86,37.9,2.3,2.24,,86.45,85.86,,,Visualizer
moment,31.768,5.95,38.0,2.26,2.08,,86.48,85.91,,,Visualizer
