information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-05-06T17:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e95763f7-c620-4411-b5fd-4ddde66205f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.313,0.31,0.0,4.02,0.0,,91.92,90.09,,,Visualizer
moment,0.538,0.31,0.0,4.04,0.0,,89.96,90.22,,,Visualizer
moment,0.763,0.37,0.0,4.18,0.0,,88.68,90.31,,,Visualizer
moment,1.037,0.37,0.0,4.24,0.0,,89.5,90.3,,,Visualizer
moment,1.303,0.38,0.0,4.29,0.0,,90.55,90.28,,,Visualizer
moment,1.528,0.4,0.0,4.33,0.0,,91.42,90.35,,,Visualizer
moment,1.798,0.4,0.0,4.37,0.0,,92.18,90.32,,,Visualizer
moment,2.023,0.42,0.0,4.41,0.0,,92.72,90.32,,,Visualizer
moment,2.293,0.43,0.0,4.44,0.0,,93.16,90.35,,,Visualizer
moment,2.518,0.44,0.0,4.44,0.1,,93.6,90.39,,,Visualizer
moment,2.788,0.44,0.0,4.45,0.0,,93.63,90.56,,,Visualizer
moment,3.058,0.43,0.0,4.45,0.0,,93.83,90.72,,,Visualizer
moment,3.283,0.42,0.0,4.52,0.0,,93.9,90.97,,,Visualizer
moment,3.553,0.44,0.0,4.51,0.0,,93.97,91.2,,,Visualizer
moment,3.779,0.5,0.0,4.47,0.0,,93.7,91.4,,,Visualizer
moment,4.048,0.61,0.0,4.46,0.0,,93.8,91.59,,,Visualizer
moment,4.273,0.68,0.0,4.51,0.0,,93.63,91.78,,,Visualizer
moment,4.543,0.78,0.0,4.53,0.0,,93.6,91.95,,,Visualizer
moment,4.768,0.86,0.0,4.53,0.0,,93.56,92.13,,,Visualizer
moment,5.038,0.99,0.0,4.56,0.0,,93.66,92.33,,,Visualizer
moment,5.308,1.12,0.0,4.51,0.0,,93.39,92.36,,,Visualizer
moment,5.533,1.29,-0.2,4.49,-0.19,,93.29,92.38,,,Visualizer
moment,5.803,1.41,-0.1,4.54,-0.1,,93.46,92.5,,,Visualizer
moment,6.028,1.58,-0.1,4.5,-0.1,,93.16,92.55,,,Visualizer
moment,6.298,1.81,0.0,4.54,0.0,,93.09,92.56,,,Visualizer
moment,6.523,2.07,0.0,4.53,0.19,,92.96,92.57,,,Visualizer
moment,6.793,2.46,0.0,4.57,0.1,,92.72,92.64,,,Visualizer
moment,7.063,2.93,0.0,4.58,0.1,,92.72,92.65,,,Visualizer
moment,7.288,3.86,0.0,4.65,0.0,,92.52,92.6,,,Visualizer
moment,7.558,5.02,0.0,4.21,0.0,,92.29,92.6,,,Visualizer
moment,7.783,5.56,0.0,3.63,0.0,,92.22,92.61,,,Visualizer
moment,8.056,5.82,0.0,3.14,0.0,,92.08,92.63,,,Visualizer
moment,8.278,6.18,0.2,2.81,0.19,,92.02,92.6,,,Visualizer
moment,8.548,6.6,0.2,2.45,0.19,,91.75,92.51,,,Visualizer
moment,8.776,6.93,0.1,2.16,0.1,,91.62,92.5,,,Visualizer
moment,9.042,7.18,0.2,1.94,0.19,,91.79,92.54,,,Visualizer
moment,9.268,7.51,0.2,1.72,0.19,,91.45,92.54,,,Visualizer
moment,9.538,7.66,0.5,1.59,0.29,,91.38,92.47,,,Visualizer
moment,9.807,7.92,0.5,1.43,0.38,,91.22,92.43,,,Visualizer
moment,10.042,7.98,0.6,1.34,0.38,,91.15,92.43,,,Visualizer
moment,10.303,8.22,0.7,1.2,0.48,,91.05,92.38,,,Visualizer
moment,10.528,8.23,1.0,1.12,0.57,,91.05,92.42,,,Visualizer
moment,10.798,8.22,1.1,1.08,0.57,,90.89,92.33,,,Visualizer
moment,11.022,8.5,1.3,0.96,0.76,,90.69,92.27,,,Visualizer
moment,11.292,8.37,1.5,0.91,0.86,,90.62,92.27,,,Visualizer
moment,11.563,8.3,1.5,0.89,0.57,,90.55,92.23,,,Visualizer
moment,11.833,8.52,1.8,0.89,0.67,,90.39,92.22,,,Visualizer
moment,12.058,8.65,2.0,0.8,0.86,,90.29,92.2,,,Visualizer
moment,12.282,8.36,2.1,0.8,0.76,,90.19,92.15,,,Visualizer
moment,12.552,8.39,2.2,0.8,0.67,,90.09,92.07,,,Visualizer
moment,12.778,8.46,2.4,0.81,0.57,,89.99,92.06,,,Visualizer
moment,13.05,8.64,2.5,0.78,0.57,,89.96,92.0,,,Visualizer
moment,13.276,8.57,2.6,0.75,0.48,,89.86,92.0,,,Visualizer
moment,13.542,8.39,3.0,0.74,0.76,,89.86,91.95,,,Visualizer
moment,13.812,8.41,3.0,0.79,0.76,,89.76,91.86,,,Visualizer
moment,14.038,8.46,3.2,0.83,0.67,,89.73,91.91,,,Visualizer
moment,14.307,8.62,3.4,0.82,0.86,,89.53,91.86,,,Visualizer
moment,14.532,8.58,3.5,0.8,0.67,,89.53,91.83,,,Visualizer
moment,14.808,8.4,3.8,0.81,0.86,,89.46,91.86,,,Visualizer
moment,15.032,8.42,4.0,0.83,0.76,,89.43,91.77,,,Visualizer
moment,15.297,8.48,4.2,0.92,0.76,,89.4,91.68,,,Visualizer
moment,15.523,8.68,4.3,0.84,0.76,,89.43,91.72,,,Visualizer
moment,15.792,8.37,4.5,0.85,0.76,,89.5,91.62,,,Visualizer
moment,16.062,8.21,4.8,0.9,0.76,,89.4,91.57,,,Visualizer
moment,16.29,8.3,5.0,0.97,0.86,,89.46,91.6,,,Visualizer
moment,16.557,8.5,5.2,0.89,0.86,,89.33,91.51,,,Visualizer
moment,16.782,8.12,5.5,0.94,0.95,,89.37,91.51,,,Visualizer
moment,17.052,8.15,5.7,1.0,0.95,,89.4,91.44,,,Visualizer
moment,17.277,8.32,5.9,0.96,0.95,,89.5,91.31,,,Visualizer
moment,17.547,7.97,6.2,1.02,1.05,,89.53,91.35,,,Visualizer
moment,17.773,8.12,6.5,1.0,1.05,,89.56,91.4,,,Visualizer
moment,18.053,7.97,6.7,1.08,1.05,,89.73,91.35,,,Visualizer
moment,18.312,8.03,7.0,1.05,1.14,,89.89,91.17,,,Visualizer
moment,18.537,7.87,7.3,1.09,1.05,,89.96,91.19,,,Visualizer
moment,18.807,7.91,7.6,1.08,1.05,,90.16,91.19,,,Visualizer
moment,19.032,7.84,7.8,1.1,1.14,,90.36,91.13,,,Visualizer
moment,19.302,7.73,8.1,1.16,1.24,,90.52,91.13,,,Visualizer
moment,19.527,7.72,8.5,1.17,1.24,,90.75,91.1,,,Visualizer
moment,19.797,7.62,8.8,1.19,1.24,,90.92,91.05,,,Visualizer
moment,20.022,7.62,9.4,1.21,1.53,,91.05,91.06,,,Visualizer
moment,20.292,7.53,9.4,1.26,1.34,,91.22,91.0,,,Visualizer
moment,20.567,7.53,9.9,1.28,1.43,,91.62,90.97,,,Visualizer
moment,20.787,7.43,10.2,1.31,1.43,,91.79,90.96,,,Visualizer
moment,21.069,7.39,10.4,1.35,1.34,,91.98,90.92,,,Visualizer
moment,21.283,7.39,10.9,1.35,1.43,,92.22,90.88,,,Visualizer
moment,21.552,7.29,11.2,1.4,1.43,,92.55,90.86,,,Visualizer
moment,21.781,7.28,11.5,1.39,1.43,,92.55,90.91,,,Visualizer
moment,22.047,7.17,12.1,1.41,1.62,,92.96,90.87,,,Visualizer
moment,22.272,7.16,12.4,1.43,1.62,,93.12,90.92,,,Visualizer
moment,22.542,7.12,12.7,1.44,1.53,,93.19,90.89,,,Visualizer
moment,22.812,7.09,13.1,1.43,1.62,,93.36,90.84,,,Visualizer
moment,23.039,7.01,13.6,1.46,1.62,,93.5,90.9,,,Visualizer
moment,23.352,6.98,13.9,1.5,1.62,,93.66,90.89,,,Visualizer
moment,23.532,6.91,14.5,1.48,1.72,,93.87,90.92,,,Visualizer
moment,23.802,6.87,14.7,1.49,1.72,,93.97,90.89,,,Visualizer
moment,24.027,6.81,15.2,1.49,1.62,,94.07,90.9,,,Visualizer
moment,24.299,6.79,15.6,1.51,1.72,,94.17,90.89,,,Visualizer
moment,24.522,6.68,16.1,1.55,1.72,,94.31,90.99,,,Visualizer
moment,24.792,6.66,16.4,1.58,1.62,,94.34,90.97,,,Visualizer
moment,25.062,6.62,16.9,1.56,1.81,,94.44,90.97,,,Visualizer
moment,25.287,6.56,17.3,1.56,1.62,,94.48,90.98,,,Visualizer
moment,25.556,6.55,17.7,1.56,1.72,,94.71,90.93,,,Visualizer
moment,25.782,6.47,18.1,1.54,1.72,,94.68,91.05,,,Visualizer
moment,26.06,6.38,18.4,1.54,1.72,,94.78,91.05,,,Visualizer
moment,26.277,6.38,18.9,1.58,1.72,,94.75,91.04,,,Visualizer
moment,26.547,6.32,19.3,1.56,1.72,,94.85,91.12,,,Visualizer
moment,26.817,6.26,19.7,1.56,1.81,,94.82,91.15,,,Visualizer
moment,27.042,6.22,20.2,1.55,1.72,,94.89,91.09,,,Visualizer
moment,27.317,6.15,20.5,1.59,1.72,,94.89,91.09,,,Visualizer
moment,27.542,6.1,20.9,1.6,1.72,,94.99,91.14,,,Visualizer
moment,27.806,6.07,21.2,1.58,1.72,,94.89,91.11,,,Visualizer
moment,28.031,5.99,21.8,1.54,1.72,,94.95,91.21,,,Visualizer
moment,28.302,5.94,22.2,1.56,1.72,,94.85,91.22,,,Visualizer
moment,28.527,5.89,22.5,1.58,1.72,,94.89,91.21,,,Visualizer
moment,28.796,5.87,22.9,1.57,1.72,,94.71,91.28,,,Visualizer
moment,29.066,5.8,23.4,1.54,1.72,,94.78,91.23,,,Visualizer
moment,29.292,5.73,23.7,1.56,1.62,,94.82,91.19,,,Visualizer
