information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 3.3,text
meta,,,,,,,,,Date,2022-06-18T06:10:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f5dde67-2e9e-45ae-98a1-5c41064965c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.02,0.0,3.45,0.0,,87.12,81.75,,,Visualizer
moment,0.539,0.03,0.0,3.08,0.0,,87.06,81.94,,,Visualizer
moment,0.765,0.01,0.0,2.78,0.0,,86.34,82.16,,,Visualizer
moment,1.079,0.01,0.0,2.52,0.0,,85.5,82.22,,,Visualizer
moment,1.259,0.01,0.0,2.35,0.0,,85.47,82.44,,,Visualizer
moment,1.574,0.01,0.0,2.28,0.0,,85.73,82.83,,,Visualizer
moment,1.754,0.02,0.0,2.14,0.0,,85.99,83.24,,,Visualizer
moment,2.069,0.01,0.0,2.09,0.0,,86.38,83.65,,,Visualizer
moment,2.249,0.02,0.0,2.0,0.0,,86.6,84.0,,,Visualizer
moment,2.519,0.01,0.0,2.01,0.0,,86.93,84.35,,,Visualizer
moment,2.744,0.01,0.0,1.92,0.0,,86.96,84.51,,,Visualizer
moment,3.014,0.01,0.0,1.93,0.0,,87.29,84.67,,,Visualizer
moment,3.329,0.01,0.0,1.87,0.0,,87.25,84.87,,,Visualizer
moment,3.509,0.02,0.0,1.87,0.0,,87.38,85.05,,,Visualizer
moment,3.825,0.03,0.0,1.86,0.0,,87.64,85.18,,,Visualizer
moment,4.004,0.02,0.0,1.83,0.0,,87.8,85.31,,,Visualizer
moment,4.319,0.04,0.0,1.82,0.0,,87.9,85.39,,,Visualizer
moment,4.499,0.06,0.0,1.84,0.0,,88.29,85.47,,,Visualizer
moment,4.769,0.08,0.0,1.85,0.0,,88.52,85.54,,,Visualizer
moment,4.994,0.12,0.0,1.85,0.0,,88.79,85.79,,,Visualizer
moment,5.264,0.12,0.0,1.86,0.0,,88.95,85.93,,,Visualizer
moment,5.579,0.12,0.0,1.85,0.0,,89.34,86.04,,,Visualizer
moment,5.849,0.13,0.0,1.86,0.0,,89.5,86.22,,,Visualizer
moment,6.074,0.12,0.0,1.87,0.0,,89.5,86.41,,,Visualizer
moment,6.254,0.12,0.0,1.83,0.0,,89.54,86.46,,,Visualizer
moment,6.569,0.12,0.0,1.81,0.0,,89.8,86.55,,,Visualizer
moment,6.749,0.12,0.0,1.83,0.0,,89.73,86.6,,,Visualizer
moment,7.064,0.14,0.0,1.84,0.0,,89.83,86.74,,,Visualizer
moment,7.244,0.15,0.0,1.84,0.0,,89.77,86.83,,,Visualizer
moment,7.514,0.17,0.0,1.81,0.0,,89.87,86.95,,,Visualizer
