information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-08-07T16:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b059fb99-7013-4db3-9b49-2d48079eb69b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.11,0.0,2.71,0.0,,85.69,84.02,,,Visualizer
moment,0.229,0.12,0.0,4.26,0.0,,85.04,84.34,,,Visualizer
moment,0.496,0.16,0.0,5.44,0.0,,84.03,84.25,,,Visualizer
moment,0.674,0.16,0.0,6.16,0.0,,83.84,84.26,,,Visualizer
moment,0.855,0.13,0.0,6.72,0.0,,83.58,84.26,,,Visualizer
moment,1.08,0.2,0.0,7.09,0.0,,82.68,84.25,,,Visualizer
moment,1.261,0.31,0.0,7.39,0.0,,81.78,84.34,,,Visualizer
moment,1.488,0.34,0.0,7.61,0.0,,81.65,84.31,,,Visualizer
moment,1.711,0.38,0.0,7.77,0.0,,82.45,84.3,,,Visualizer
moment,1.889,0.43,0.0,7.85,0.0,,83.06,84.31,,,Visualizer
moment,2.117,0.46,0.0,7.91,0.0,,83.77,84.28,,,Visualizer
moment,2.34,0.5,0.0,7.93,0.0,,84.39,84.17,,,Visualizer
moment,2.521,0.55,0.0,8.02,0.0,,84.68,84.16,,,Visualizer
moment,2.748,0.61,0.0,8.07,0.0,,84.91,84.18,,,Visualizer
moment,2.926,0.63,0.0,8.11,0.0,,84.94,84.19,,,Visualizer
moment,3.149,0.68,0.0,8.1,0.0,,84.81,84.24,,,Visualizer
moment,3.375,0.76,0.0,8.03,0.0,,84.65,84.31,,,Visualizer
moment,3.648,0.85,0.0,8.02,0.0,,84.52,84.42,,,Visualizer
moment,3.78,0.96,0.0,8.02,0.0,,84.32,84.52,,,Visualizer
moment,4.008,1.08,0.0,7.95,0.0,,84.29,84.6,,,Visualizer
moment,4.188,1.2,0.0,8.0,0.0,,84.42,84.65,,,Visualizer
moment,4.411,1.4,0.0,7.96,0.0,,84.39,84.67,,,Visualizer
moment,4.589,1.54,0.0,7.96,0.0,,84.39,84.68,,,Visualizer
moment,4.908,1.74,0.0,7.92,0.0,,84.48,84.71,,,Visualizer
moment,5.039,1.99,0.0,7.89,0.0,,84.52,84.67,,,Visualizer
moment,5.221,2.3,0.0,7.86,0.0,,84.71,84.71,,,Visualizer
moment,5.448,2.74,0.0,7.84,0.0,,84.65,84.69,,,Visualizer
moment,5.671,3.3,0.0,7.67,0.0,,84.71,84.74,,,Visualizer
moment,5.85,3.93,0.0,7.3,0.0,,84.68,84.69,,,Visualizer
moment,6.075,4.6,0.0,6.62,0.0,,84.71,84.71,,,Visualizer
moment,6.253,5.23,0.0,5.69,0.0,,84.75,84.7,,,Visualizer
moment,6.479,5.46,0.0,4.73,0.0,,84.78,84.79,,,Visualizer
moment,6.708,5.3,0.0,3.79,0.0,,84.71,84.81,,,Visualizer
moment,6.929,4.99,0.0,3.06,0.0,,84.84,84.76,,,Visualizer
moment,7.11,4.69,0.0,2.46,0.0,,84.75,84.8,,,Visualizer
moment,7.336,4.47,0.0,1.94,0.0,,84.68,84.8,,,Visualizer
moment,7.561,4.22,0.0,1.51,0.0,,84.71,84.85,,,Visualizer
moment,7.739,3.95,0.0,1.17,0.0,,84.71,84.84,,,Visualizer
moment,7.919,3.74,0.0,0.91,0.0,,84.71,84.74,,,Visualizer
moment,8.144,3.56,0.0,0.71,0.0,,84.68,84.79,,,Visualizer
moment,8.37,3.42,0.0,0.55,0.0,,84.65,84.84,,,Visualizer
moment,8.547,3.29,0.0,0.43,0.0,,84.78,84.86,,,Visualizer
moment,8.773,3.16,0.0,0.33,0.0,,84.65,84.81,,,Visualizer
moment,8.998,3.09,0.0,0.38,0.0,,84.61,84.83,,,Visualizer
moment,9.178,3.15,0.0,0.31,0.0,,84.68,84.81,,,Visualizer
moment,9.403,3.02,0.0,0.24,0.0,,84.61,84.73,,,Visualizer
moment,9.583,2.89,0.0,0.19,0.0,,84.71,84.73,,,Visualizer
moment,9.808,2.81,0.0,0.15,0.0,,84.52,84.79,,,Visualizer
moment,10.033,2.71,0.0,0.11,0.0,,84.78,84.74,,,Visualizer
moment,10.213,2.63,0.0,0.09,0.0,,84.75,84.76,,,Visualizer
moment,10.438,2.56,0.0,0.07,0.0,,84.71,84.74,,,Visualizer
moment,10.664,2.49,0.0,0.05,0.0,,84.65,84.76,,,Visualizer
moment,10.844,2.42,0.0,0.04,0.0,,84.61,84.68,,,Visualizer
moment,11.07,2.36,0.0,0.03,0.0,,84.68,84.7,,,Visualizer
moment,11.293,2.3,0.0,0.03,0.0,,84.71,84.7,,,Visualizer
moment,11.473,2.25,0.0,0.02,0.0,,84.65,84.67,,,Visualizer
moment,11.701,2.19,0.0,0.02,0.0,,84.61,84.65,,,Visualizer
moment,11.878,2.19,0.0,0.25,0.0,,84.71,84.64,,,Visualizer
moment,12.103,2.45,0.0,0.61,0.0,,84.48,84.59,,,Visualizer
moment,12.328,2.87,0.0,0.93,0.0,,84.1,84.64,,,Visualizer
moment,12.598,3.35,0.0,1.18,0.0,,83.64,84.67,,,Visualizer
moment,12.778,3.89,0.0,1.27,0.0,,83.1,84.63,,,Visualizer
moment,12.958,4.3,0.0,1.3,0.0,,82.64,84.6,,,Visualizer
moment,13.138,4.63,0.0,1.31,0.0,,81.97,84.6,,,Visualizer
moment,13.364,4.91,0.0,1.28,0.0,,81.62,84.56,,,Visualizer
moment,13.542,5.11,0.0,1.26,0.0,,81.3,84.57,,,Visualizer
moment,13.768,5.36,0.0,1.22,0.0,,80.91,84.62,,,Visualizer
moment,13.992,5.5,0.0,1.18,0.0,,80.62,84.55,,,Visualizer
moment,14.173,5.53,0.0,1.16,0.0,,80.43,84.48,,,Visualizer
moment,14.398,5.64,0.0,1.17,0.0,,80.24,84.47,,,Visualizer
moment,14.623,5.77,0.0,1.1,0.0,,80.21,84.48,,,Visualizer
moment,14.849,5.8,0.0,1.11,0.0,,80.02,84.45,,,Visualizer
moment,15.028,5.87,0.0,1.09,0.0,,79.98,84.41,,,Visualizer
moment,15.208,5.89,0.0,1.07,0.0,,80.02,84.36,,,Visualizer
moment,15.433,5.88,0.0,1.09,0.0,,79.86,84.36,,,Visualizer
moment,15.658,5.92,0.0,1.06,0.0,,79.89,84.31,,,Visualizer
moment,15.838,5.91,0.0,1.04,0.0,,80.11,84.18,,,Visualizer
moment,16.063,5.9,0.0,1.04,0.0,,80.02,84.22,,,Visualizer
moment,16.289,5.85,0.0,1.09,0.0,,80.05,84.16,,,Visualizer
moment,16.514,5.93,0.0,1.12,0.0,,80.18,84.14,,,Visualizer
moment,16.693,5.91,0.0,1.15,0.0,,80.34,84.06,,,Visualizer
moment,16.873,5.87,0.0,1.13,0.0,,80.5,84.01,,,Visualizer
moment,17.101,5.93,0.0,1.18,0.0,,80.5,83.9,,,Visualizer
moment,17.323,5.93,0.0,1.22,0.0,,80.5,83.94,,,Visualizer
moment,17.503,5.94,0.0,1.23,0.0,,80.62,83.9,,,Visualizer
moment,17.729,5.96,0.0,1.25,0.0,,80.62,83.91,,,Visualizer
moment,17.954,5.92,0.0,1.29,0.0,,80.62,83.78,,,Visualizer
moment,18.178,5.85,0.0,1.32,0.0,,80.56,83.71,,,Visualizer
moment,18.358,5.82,0.0,1.37,0.0,,80.46,83.72,,,Visualizer
moment,18.583,5.81,0.0,1.36,0.0,,80.46,83.72,,,Visualizer
moment,18.763,5.73,0.0,1.4,0.0,,80.34,83.66,,,Visualizer
moment,18.989,5.73,0.0,1.41,0.0,,80.02,83.62,,,Visualizer
moment,19.168,5.66,0.0,1.45,0.0,,79.89,83.57,,,Visualizer
moment,19.393,5.71,0.0,1.48,0.0,,79.7,83.54,,,Visualizer
moment,19.618,5.66,0.0,1.48,0.0,,79.66,83.55,,,Visualizer
moment,19.844,5.65,0.0,1.48,0.0,,79.41,83.49,,,Visualizer
moment,20.023,5.62,0.0,1.52,0.0,,79.28,83.41,,,Visualizer
moment,20.248,5.62,0.0,1.54,0.0,,79.18,83.38,,,Visualizer
moment,20.429,5.6,0.0,1.54,0.0,,79.05,83.39,,,Visualizer
moment,20.653,5.58,0.0,1.57,0.0,,78.89,83.31,,,Visualizer
moment,20.832,5.63,0.0,1.58,0.0,,78.73,83.23,,,Visualizer
moment,21.058,5.54,0.0,1.57,0.0,,78.73,83.22,,,Visualizer
moment,21.283,5.54,0.0,1.61,0.0,,78.67,83.18,,,Visualizer
moment,21.553,5.55,0.0,1.63,0.0,,78.54,83.17,,,Visualizer
moment,21.688,5.55,0.0,1.63,0.0,,78.41,83.07,,,Visualizer
moment,21.914,5.49,0.0,1.64,0.0,,78.45,83.0,,,Visualizer
moment,22.093,5.49,0.0,1.68,0.0,,78.38,82.93,,,Visualizer
moment,22.318,5.51,0.0,1.66,0.0,,78.19,82.94,,,Visualizer
moment,22.498,5.46,0.0,1.68,0.0,,78.16,82.87,,,Visualizer
moment,22.723,5.43,0.0,1.69,0.0,,78.16,82.81,,,Visualizer
moment,22.949,5.45,0.0,1.71,0.0,,78.13,82.74,,,Visualizer
moment,23.173,5.45,0.0,1.7,0.0,,78.06,82.7,,,Visualizer
moment,23.354,5.42,0.0,1.69,0.0,,77.97,82.61,,,Visualizer
moment,23.578,5.38,0.0,1.73,0.0,,77.94,82.59,,,Visualizer
moment,23.758,5.42,0.0,1.71,0.0,,77.87,82.48,,,Visualizer
moment,23.983,5.38,0.0,1.75,0.0,,77.71,82.41,,,Visualizer
moment,24.209,5.37,0.0,1.75,0.0,,77.84,82.39,,,Visualizer
moment,24.433,5.37,0.0,1.75,0.0,,77.75,82.29,,,Visualizer
moment,24.613,5.33,0.0,1.77,0.0,,77.62,82.29,,,Visualizer
moment,24.838,5.35,0.0,1.72,0.0,,77.62,82.25,,,Visualizer
moment,25.018,5.29,0.0,1.74,0.0,,77.62,82.08,,,Visualizer
moment,25.243,5.3,0.0,1.74,0.0,,77.49,82.08,,,Visualizer
moment,25.422,5.28,0.0,1.75,0.0,,77.49,82.01,,,Visualizer
moment,25.649,5.26,0.0,1.77,0.0,,77.49,81.96,,,Visualizer
moment,25.873,5.26,0.0,1.76,0.0,,77.49,81.95,,,Visualizer
moment,26.053,5.27,0.0,1.75,0.0,,77.46,81.87,,,Visualizer
moment,26.279,5.22,0.0,1.77,0.0,,77.49,81.86,,,Visualizer
moment,26.504,5.22,0.0,1.76,0.0,,77.36,81.8,,,Visualizer
moment,26.684,5.2,0.0,1.78,0.0,,77.33,81.74,,,Visualizer
moment,26.908,5.19,0.0,1.75,0.0,,77.3,81.68,,,Visualizer
