information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Long Longo v0.3,text
meta,,,,,,,,,Date,2023-03-17T13:48:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,260.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f41c7a54-ca23-4d10-a205-80df896e1d19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.0,0.0,3.28,0.0,,85.32,82.34,,,Visualizer
moment,0.269,0.0,0.0,4.16,0.0,,85.26,82.56,,,Visualizer
moment,0.584,0.0,0.0,4.88,0.0,,84.77,82.54,,,Visualizer
moment,0.764,0.0,0.0,5.46,0.0,,83.96,82.45,,,Visualizer
moment,1.08,0.03,0.0,5.95,0.0,,83.67,82.45,,,Visualizer
moment,1.259,0.21,0.0,6.24,0.0,,83.74,82.44,,,Visualizer
moment,1.528,0.66,0.0,6.37,0.0,,84.54,82.49,,,Visualizer
moment,1.754,0.83,0.0,6.47,0.0,,85.45,82.59,,,Visualizer
moment,2.027,0.86,0.0,6.46,0.0,,86.55,82.91,,,Visualizer
moment,2.339,0.86,0.0,6.41,0.0,,87.34,83.4,,,Visualizer
moment,2.519,0.9,0.0,6.35,0.0,,87.99,83.98,,,Visualizer
moment,2.834,0.87,0.0,6.24,0.0,,88.45,84.6,,,Visualizer
moment,3.014,0.89,0.0,6.24,0.0,,88.64,85.07,,,Visualizer
moment,3.284,0.86,0.0,6.16,0.0,,88.64,85.6,,,Visualizer
moment,3.509,0.85,0.0,6.07,0.0,,88.38,86.04,,,Visualizer
moment,3.779,0.93,0.0,6.07,0.0,,88.02,86.43,,,Visualizer
moment,4.094,1.0,0.0,6.01,0.0,,87.4,86.6,,,Visualizer
moment,4.318,1.08,0.0,5.96,0.0,,86.88,86.7,,,Visualizer
moment,4.544,1.25,0.0,5.89,0.0,,86.36,86.85,,,Visualizer
moment,4.769,1.37,0.0,5.82,0.0,,85.74,86.89,,,Visualizer
moment,5.084,1.54,0.0,5.82,0.0,,85.39,86.81,,,Visualizer
moment,5.264,1.79,0.0,5.76,0.0,,84.87,86.72,,,Visualizer
moment,5.579,2.06,0.0,5.59,0.0,,84.35,86.66,,,Visualizer
moment,5.759,2.32,0.0,5.21,0.0,,84.09,86.45,,,Visualizer
moment,6.029,2.52,0.0,4.66,0.0,,83.9,86.26,,,Visualizer
moment,6.3,2.6,0.0,4.03,0.0,,83.61,86.11,,,Visualizer
moment,6.524,2.58,0.0,3.38,0.0,,83.48,86.05,,,Visualizer
moment,6.796,2.54,0.1,2.78,0.09,,83.29,85.91,,,Visualizer
moment,7.019,2.43,0.2,2.27,0.18,,83.32,85.82,,,Visualizer
moment,7.334,2.36,0.7,1.86,0.65,,83.32,85.73,,,Visualizer
moment,7.515,2.28,0.7,1.49,0.65,,83.25,85.62,,,Visualizer
moment,7.829,2.2,0.7,1.23,0.55,,83.16,85.6,,,Visualizer
moment,8.009,2.13,1.1,0.98,0.83,,83.25,85.54,,,Visualizer
moment,8.282,2.06,1.2,0.92,0.46,,83.29,85.47,,,Visualizer
moment,8.593,2.1,1.5,0.75,0.74,,83.29,85.41,,,Visualizer
moment,8.774,2.04,1.4,0.69,0.65,,83.25,85.37,,,Visualizer
moment,9.044,2.01,1.4,0.62,0.28,,83.42,85.3,,,Visualizer
moment,9.269,2.01,1.6,0.6,0.37,,83.32,85.24,,,Visualizer
