information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-01T08:38:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd939ea0-6206-4d52-beef-6ac842ae6e94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.01,0.0,3.02,0.0,,91.68,80.29,,,Visualizer
moment,0.561,0.12,0.0,3.7,0.0,,91.62,80.47,,,Visualizer
moment,0.749,0.96,0.0,4.53,0.0,,90.42,80.56,,,Visualizer
moment,1.014,1.57,0.0,5.23,0.0,,90.52,80.78,,,Visualizer
moment,1.311,1.78,0.0,5.78,0.0,,90.85,81.48,,,Visualizer
moment,1.536,1.83,0.0,6.29,0.0,,91.59,82.57,,,Visualizer
moment,1.762,1.9,0.0,6.6,0.0,,92.15,83.78,,,Visualizer
moment,2.108,2.04,0.0,6.89,0.0,,92.79,84.99,,,Visualizer
moment,2.248,2.03,0.0,7.12,0.0,,93.3,86.26,,,Visualizer
moment,2.511,1.89,0.0,7.04,0.0,,93.81,87.45,,,Visualizer
moment,2.811,1.87,0.0,6.82,0.0,,93.98,88.49,,,Visualizer
moment,3.0,1.78,0.0,6.67,0.0,,93.67,89.44,,,Visualizer
moment,3.263,1.76,0.0,6.57,0.0,,91.79,90.19,,,Visualizer
moment,3.6,1.88,0.0,6.54,0.0,,88.73,90.79,,,Visualizer
moment,3.748,2.01,0.0,6.51,0.0,,85.08,91.26,,,Visualizer
moment,4.011,2.23,0.0,6.49,0.0,,82.11,91.6,,,Visualizer
moment,4.312,2.4,0.0,6.46,0.0,,79.97,91.56,,,Visualizer
moment,4.498,2.65,0.0,6.44,0.0,,78.69,91.16,,,Visualizer
moment,4.761,3.02,0.0,6.44,0.0,,78.24,90.68,,,Visualizer
