information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-13T13:55:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86faf633-3748-4f79-a527-96d6461e31a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.44,0.0,3.97,0.0,,199.38,193.88,,,Visualizer
moment,0.225,0.54,0.0,4.3,0.0,,197.02,194.41,,,Visualizer
moment,0.45,0.69,0.0,4.76,0.0,,192.38,194.37,,,Visualizer
moment,0.637,0.88,0.0,5.3,0.0,,192.02,194.29,,,Visualizer
moment,0.825,0.94,0.0,5.82,0.0,,192.61,194.35,,,Visualizer
moment,1.05,0.99,0.0,6.26,0.0,,193.86,194.12,,,Visualizer
moment,1.274,1.05,0.0,6.66,0.0,,195.05,193.68,,,Visualizer
moment,1.5,1.07,0.0,6.97,0.0,,196.19,193.47,,,Visualizer
moment,1.687,1.04,0.0,7.26,0.0,,197.21,193.71,,,Visualizer
moment,1.874,1.05,0.0,7.44,0.0,,198.17,193.93,,,Visualizer
moment,2.1,1.01,0.0,7.62,0.0,,198.65,194.34,,,Visualizer
moment,2.287,1.04,0.0,7.69,0.0,,198.89,194.96,,,Visualizer
moment,2.512,1.05,0.0,7.82,0.0,,199.08,195.56,,,Visualizer
moment,2.699,1.13,0.0,7.87,0.0,,199.32,196.03,,,Visualizer
moment,2.924,1.17,0.0,7.92,0.0,,199.13,196.49,,,Visualizer
moment,3.112,1.32,0.0,7.98,0.0,,198.83,196.84,,,Visualizer
moment,3.337,1.45,0.0,7.94,0.0,,199.08,197.14,,,Visualizer
moment,3.562,1.55,0.0,7.97,0.0,,198.83,197.6,,,Visualizer
moment,3.749,1.72,0.0,7.93,0.0,,198.59,197.86,,,Visualizer
moment,3.975,1.92,0.0,7.94,0.0,,198.65,197.99,,,Visualizer
moment,4.162,2.16,0.0,7.89,0.0,,198.35,198.22,,,Visualizer
moment,4.387,2.4,0.0,7.94,0.0,,198.53,198.3,,,Visualizer
moment,4.612,2.72,0.0,7.81,0.0,,198.35,198.54,,,Visualizer
moment,4.799,3.02,0.0,7.56,0.0,,198.11,198.49,,,Visualizer
moment,4.987,3.25,0.0,7.02,0.0,,197.99,198.49,,,Visualizer
moment,5.212,3.46,0.0,6.38,0.0,,197.87,198.54,,,Visualizer
moment,5.437,3.54,0.0,5.76,0.0,,197.45,198.53,,,Visualizer
moment,5.624,3.62,0.0,5.07,0.0,,196.84,198.54,,,Visualizer
moment,5.849,3.61,0.0,4.41,0.0,,196.07,198.59,,,Visualizer
moment,6.037,3.57,0.0,3.81,0.0,,195.29,198.48,,,Visualizer
moment,6.262,3.54,0.0,3.25,0.0,,194.15,198.41,,,Visualizer
moment,6.456,3.47,0.0,2.78,0.0,,193.8,198.39,,,Visualizer
moment,6.674,3.42,0.0,2.4,0.0,,193.09,198.44,,,Visualizer
moment,6.862,3.41,0.0,2.03,0.0,,192.61,198.38,,,Visualizer
moment,7.087,3.4,0.0,1.82,0.0,,192.14,198.37,,,Visualizer
moment,7.315,3.41,0.0,1.57,0.0,,191.43,198.21,,,Visualizer
moment,7.5,3.36,0.3,1.45,0.07,,190.96,198.26,,,Visualizer
moment,7.729,3.45,0.5,1.26,0.12,,190.78,198.2,,,Visualizer
moment,7.987,3.42,0.5,1.11,0.12,,190.13,198.13,,,Visualizer
moment,8.137,3.35,0.5,0.99,0.12,,190.13,198.11,,,Visualizer
moment,8.324,3.33,0.5,0.9,0.12,,189.72,198.0,,,Visualizer
moment,8.552,3.32,0.5,0.83,0.12,,189.54,197.98,,,Visualizer
moment,8.779,3.32,0.7,0.86,0.17,,189.31,197.96,,,Visualizer
moment,8.962,3.41,0.8,0.74,0.2,,189.19,197.94,,,Visualizer
moment,9.149,3.31,0.8,0.67,0.2,,188.96,197.9,,,Visualizer
moment,9.378,3.28,1.1,0.58,0.27,,188.84,197.95,,,Visualizer
moment,9.599,3.27,1.1,0.56,0.27,,188.61,197.76,,,Visualizer
moment,9.787,3.23,1.3,0.56,0.32,,188.78,197.51,,,Visualizer
moment,10.012,3.24,1.3,0.56,0.32,,188.78,197.56,,,Visualizer
moment,10.199,3.26,1.3,0.47,0.32,,188.31,197.67,,,Visualizer
moment,10.426,3.2,1.6,0.49,0.39,,188.37,197.5,,,Visualizer
moment,10.612,3.2,1.6,0.51,0.39,,188.26,197.43,,,Visualizer
moment,10.837,3.2,1.6,0.55,0.39,,188.31,197.41,,,Visualizer
moment,11.024,3.29,1.8,0.53,0.44,,188.02,197.41,,,Visualizer
moment,11.25,3.27,1.9,0.42,0.47,,187.84,197.28,,,Visualizer
moment,11.474,3.1,2.0,0.45,0.47,,187.9,197.3,,,Visualizer
moment,11.662,3.12,2.0,0.45,0.42,,187.61,197.22,,,Visualizer
