information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 14:44,text
meta,,,,,,,,,Date,2021-09-19T12:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Samples Coffee,text
meta,,,,,,,,,Beans,JARC varieties & local landraces,text
meta,,,,,,,,,Description,"Adado WS Yirgacheffe

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eade3b7-22bc-4769-847d-fed9683a28af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.27,0.0,2.12,0.0,,92.7,91.69,,,Visualizer
moment,0.267,0.3,0.0,3.03,0.0,,92.7,91.99,,,Visualizer
moment,0.492,0.25,0.0,3.87,0.0,,91.76,92.06,,,Visualizer
moment,0.765,0.31,0.0,4.48,0.0,,90.25,91.93,,,Visualizer
moment,1.032,0.39,0.0,4.95,0.0,,90.52,91.96,,,Visualizer
moment,1.257,0.44,0.0,5.36,0.0,,90.82,91.99,,,Visualizer
moment,1.527,0.45,0.0,5.66,0.0,,91.19,92.03,,,Visualizer
moment,1.752,0.57,0.0,5.92,0.0,,91.66,92.04,,,Visualizer
moment,2.022,0.67,0.0,6.09,0.0,,92.3,92.11,,,Visualizer
moment,2.247,0.71,0.0,6.0,0.0,,92.73,91.96,,,Visualizer
moment,2.517,0.68,0.0,6.1,0.0,,93.41,91.75,,,Visualizer
