information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-11T14:14:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac2ad356-51d8-46b5-aa6c-bf356cd2fb6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.049,0.0,0.0,3.2,0.0,,191.62,175.35,,,Visualizer
moment,0.245,0.0,0.0,4.58,0.0,,190.67,175.54,,,Visualizer
moment,0.439,0.0,0.0,5.71,0.0,,189.55,175.53,,,Visualizer
moment,0.682,0.0,0.07,6.64,0.07,,188.55,175.5,,,Visualizer
moment,0.926,0.0,0.07,7.34,0.07,,187.96,175.37,,,Visualizer
moment,1.073,0.02,0.07,7.89,0.07,,186.79,175.23,,,Visualizer
moment,1.268,0.31,0.07,8.39,0.07,,185.91,175.34,,,Visualizer
moment,1.561,0.75,0.07,8.74,0.01,,184.86,175.63,,,Visualizer
moment,1.707,0.9,0.24,8.88,0.18,,184.63,176.27,,,Visualizer
moment,1.902,1.15,0.0,8.95,-0.07,,184.92,177.06,,,Visualizer
moment,2.146,1.3,0.0,9.03,-0.07,,186.32,177.72,,,Visualizer
moment,2.389,1.37,0.0,9.02,-0.07,,187.2,178.51,,,Visualizer
moment,2.534,1.43,0.0,9.08,-0.07,,188.43,179.54,,,Visualizer
moment,2.73,1.41,0.0,9.09,-0.25,,189.44,180.53,,,Visualizer
moment,3.12,1.44,0.0,9.05,0.0,,190.26,181.8,,,Visualizer
moment,3.168,1.52,0.0,9.07,0.0,,191.21,182.99,,,Visualizer
moment,3.364,1.53,0.08,9.01,0.08,,192.04,184.07,,,Visualizer
moment,3.559,1.6,0.0,8.95,0.0,,192.51,185.1,,,Visualizer
moment,3.802,1.73,0.0,8.89,-0.07,,193.29,186.19,,,Visualizer
moment,3.999,1.82,0.0,8.82,0.0,,193.59,187.09,,,Visualizer
moment,4.193,1.92,0.0,8.78,-0.14,,194.18,187.84,,,Visualizer
moment,4.437,2.05,0.0,8.65,-0.06,,194.24,188.54,,,Visualizer
moment,4.632,2.17,0.0,8.53,0.0,,194.3,189.32,,,Visualizer
moment,4.827,2.35,0.07,8.39,0.07,,194.72,189.65,,,Visualizer
moment,5.023,2.57,0.06,8.31,0.06,,194.36,190.01,,,Visualizer
moment,5.265,2.82,0.0,8.09,0.0,,194.42,190.56,,,Visualizer
moment,5.46,3.06,0.0,7.78,0.0,,194.36,190.83,,,Visualizer
moment,5.655,3.29,0.0,7.29,0.0,,194.24,190.99,,,Visualizer
moment,5.851,3.41,0.0,6.69,-0.07,,194.18,191.23,,,Visualizer
moment,6.142,3.54,0.0,5.98,-0.06,,193.7,191.44,,,Visualizer
moment,6.288,3.62,0.0,5.25,0.0,,193.64,191.55,,,Visualizer
moment,6.484,3.63,0.0,4.48,0.0,,193.41,191.5,,,Visualizer
moment,6.777,3.58,0.0,3.81,0.0,,193.11,191.65,,,Visualizer
moment,6.922,3.6,0.0,3.14,0.0,,193.05,191.67,,,Visualizer
moment,7.117,3.45,0.0,2.58,0.0,,192.81,191.62,,,Visualizer
moment,7.312,3.37,0.0,2.15,0.0,,192.63,191.7,,,Visualizer
moment,7.556,3.28,0.0,1.8,0.0,,192.57,191.54,,,Visualizer
moment,7.752,3.25,0.0,1.54,0.0,,192.45,191.53,,,Visualizer
moment,7.947,3.25,0.0,1.3,0.0,,192.33,191.61,,,Visualizer
moment,8.144,3.21,0.2,1.07,0.21,,192.16,191.56,,,Visualizer
moment,8.386,3.12,0.27,0.85,0.28,,192.16,191.47,,,Visualizer
moment,8.58,3.08,0.49,0.78,0.51,,192.09,191.46,,,Visualizer
moment,8.775,3.05,0.52,0.72,0.55,,191.86,191.33,,,Visualizer
moment,8.97,3.02,0.62,0.64,0.65,,191.92,191.36,,,Visualizer
moment,9.214,3.03,0.75,0.6,0.41,,191.56,191.25,,,Visualizer
moment,9.408,3.06,0.99,0.68,0.67,,191.56,191.27,,,Visualizer
moment,9.603,3.19,0.98,0.59,0.54,,191.5,191.21,,,Visualizer
moment,9.848,3.12,1.1,0.46,0.61,,191.26,191.35,,,Visualizer
moment,10.042,2.96,1.15,0.37,0.57,,191.03,191.04,,,Visualizer
moment,10.245,2.91,1.24,0.41,0.27,,191.26,191.08,,,Visualizer
moment,10.437,2.99,1.3,0.46,0.33,,191.21,191.07,,,Visualizer
moment,10.676,3.01,1.42,0.48,0.33,,190.85,190.92,,,Visualizer
moment,10.871,3.05,1.62,0.41,0.52,,190.73,190.87,,,Visualizer
moment,11.067,3.0,1.67,0.41,0.54,,190.5,190.92,,,Visualizer
moment,11.31,3.0,1.68,0.4,0.38,,190.38,190.95,,,Visualizer
moment,11.505,2.98,1.82,0.43,0.55,,190.55,190.85,,,Visualizer
moment,11.701,3.03,1.93,0.54,0.43,,190.32,190.71,,,Visualizer
moment,11.895,3.11,1.78,0.44,0.17,,190.2,190.73,,,Visualizer
moment,12.138,3.0,1.96,0.47,0.3,,189.91,190.66,,,Visualizer
moment,12.334,3.05,2.13,0.39,0.47,,189.61,190.64,,,Visualizer
moment,12.529,2.96,2.34,0.43,0.37,,189.91,190.47,,,Visualizer
moment,12.726,2.97,2.34,0.45,0.43,,189.73,190.45,,,Visualizer
moment,12.967,2.97,2.36,0.51,0.45,,189.61,190.42,,,Visualizer
moment,13.162,3.03,2.51,0.45,0.57,,189.67,190.34,,,Visualizer
moment,13.359,3.02,2.65,0.48,0.52,,189.32,190.32,,,Visualizer
moment,13.602,3.03,2.69,0.48,0.37,,189.14,190.28,,,Visualizer
moment,13.797,3.02,2.88,0.43,0.55,,189.08,190.13,,,Visualizer
moment,13.992,2.99,2.87,0.47,0.4,,188.9,190.17,,,Visualizer
moment,14.186,2.98,2.87,0.5,0.4,,188.78,190.22,,,Visualizer
moment,14.43,3.01,3.31,0.53,0.66,,188.85,190.24,,,Visualizer
moment,14.625,3.1,3.22,0.45,0.56,,188.49,190.26,,,Visualizer
moment,14.82,3.0,3.23,0.45,0.37,,188.43,190.28,,,Visualizer
moment,15.016,2.98,3.41,0.47,0.57,,188.43,190.18,,,Visualizer
moment,15.174,3.0,3.55,0.47,0.7,,188.2,190.08,,,Visualizer
moment,15.406,3.03,3.53,0.49,0.23,,188.2,189.98,,,Visualizer
moment,15.65,3.1,3.68,0.65,0.47,,187.96,190.07,,,Visualizer
moment,15.795,3.35,3.69,0.93,0.48,,187.96,190.16,,,Visualizer
moment,15.99,3.75,3.9,1.09,0.51,,187.85,190.06,,,Visualizer
moment,16.234,4.04,3.94,1.23,0.42,,187.43,189.95,,,Visualizer
moment,16.428,4.26,3.95,1.44,0.44,,187.31,189.98,,,Visualizer
moment,16.624,4.58,4.42,1.55,0.78,,187.03,189.97,,,Visualizer
moment,16.868,4.91,4.7,1.64,0.84,,186.96,189.87,,,Visualizer
moment,17.111,5.23,4.8,1.73,0.93,,187.14,189.94,,,Visualizer
moment,17.257,5.58,5.08,1.76,1.2,,187.26,189.79,,,Visualizer
moment,17.452,5.84,5.35,1.78,1.24,,187.73,189.65,,,Visualizer
moment,17.696,6.22,5.74,1.86,1.36,,188.26,189.64,,,Visualizer
moment,17.891,6.46,6.07,1.87,1.44,,189.02,189.65,,,Visualizer
moment,18.087,6.51,6.46,1.9,1.63,,189.91,189.49,,,Visualizer
moment,18.379,6.67,7.11,1.94,1.85,,190.73,189.47,,,Visualizer
moment,18.524,6.78,7.41,1.97,2.06,,191.62,189.44,,,Visualizer
moment,18.72,6.95,7.89,1.95,2.07,,192.33,189.28,,,Visualizer
moment,18.964,6.97,8.39,1.98,2.26,,193.05,189.33,,,Visualizer
moment,19.158,6.9,8.87,1.98,2.35,,193.82,189.31,,,Visualizer
moment,19.355,6.89,9.57,1.99,2.27,,194.3,189.37,,,Visualizer
moment,19.55,6.83,9.76,2.01,2.3,,194.78,189.29,,,Visualizer
moment,19.793,6.77,10.51,1.99,2.48,,195.08,189.36,,,Visualizer
moment,19.989,6.66,10.72,2.0,2.45,,195.38,189.37,,,Visualizer
moment,20.182,6.66,11.47,1.99,2.51,,195.5,189.34,,,Visualizer
moment,20.379,6.61,11.94,2.0,2.49,,195.8,189.44,,,Visualizer
moment,20.67,6.52,12.71,1.99,2.52,,195.86,189.61,,,Visualizer
moment,20.817,6.46,13.16,2.02,2.56,,195.5,189.78,,,Visualizer
moment,21.016,6.43,13.39,2.03,2.56,,195.56,189.8,,,Visualizer
moment,21.217,6.36,14.14,2.02,2.58,,195.56,189.91,,,Visualizer
moment,21.499,6.31,14.65,2.02,2.6,,195.44,189.95,,,Visualizer
moment,21.645,6.21,15.09,2.03,2.5,,195.62,189.98,,,Visualizer
moment,21.84,6.17,15.58,2.03,2.54,,195.56,190.11,,,Visualizer
moment,22.04,6.1,16.05,2.02,2.53,,195.5,190.08,,,Visualizer
moment,22.279,6.1,16.49,2.04,2.47,,195.26,190.11,,,Visualizer
moment,22.473,6.06,17.22,2.06,2.49,,195.56,190.29,,,Visualizer
moment,22.671,6.01,17.71,2.06,2.5,,195.5,190.26,,,Visualizer
moment,22.864,5.99,17.93,2.07,2.47,,195.14,190.37,,,Visualizer
moment,23.107,5.85,18.68,2.04,2.5,,195.02,190.4,,,Visualizer
moment,23.303,5.79,19.36,2.05,2.47,,195.02,190.4,,,Visualizer
moment,23.499,5.77,19.6,2.05,2.5,,195.02,190.42,,,Visualizer
moment,23.741,5.7,20.25,2.05,2.44,,194.84,190.49,,,Visualizer
moment,23.936,5.62,20.52,2.03,2.42,,194.66,190.52,,,Visualizer
moment,24.18,5.63,21.19,2.05,2.37,,194.66,190.68,,,Visualizer
moment,24.327,5.58,21.39,2.04,2.38,,194.42,190.58,,,Visualizer
moment,24.57,5.54,22.32,2.02,2.42,,194.36,190.67,,,Visualizer
moment,24.765,5.54,22.56,2.03,2.42,,194.12,190.67,,,Visualizer
moment,24.96,5.47,22.93,2.03,2.28,,194.42,190.59,,,Visualizer
moment,25.155,5.41,23.44,2.03,2.36,,194.42,190.76,,,Visualizer
moment,25.399,5.42,24.1,2.01,2.34,,194.0,190.69,,,Visualizer
moment,25.593,5.33,24.6,2.04,2.39,,193.88,190.61,,,Visualizer
moment,25.789,5.3,24.92,2.01,2.28,,193.88,190.76,,,Visualizer
moment,26.033,5.27,25.42,2.02,2.39,,193.52,190.8,,,Visualizer
moment,26.228,5.25,25.87,2.03,2.3,,193.47,190.82,,,Visualizer
moment,26.423,5.21,26.57,1.99,2.36,,193.35,190.85,,,Visualizer
moment,26.62,5.18,27.03,1.99,2.37,,193.11,190.77,,,Visualizer
moment,26.861,5.14,27.41,2.02,2.36,,193.05,190.75,,,Visualizer
moment,27.057,5.11,27.88,2.02,2.34,,192.93,190.68,,,Visualizer
moment,27.251,5.1,28.27,2.01,2.31,,192.75,190.65,,,Visualizer
moment,27.449,5.04,28.72,1.98,2.26,,192.81,190.79,,,Visualizer
moment,27.69,5.02,29.15,2.02,2.23,,192.75,190.64,,,Visualizer
moment,27.885,5.02,29.57,2.01,2.27,,192.16,190.64,,,Visualizer
moment,28.128,4.93,30.26,1.98,2.31,,192.28,190.67,,,Visualizer
moment,28.325,4.93,30.86,2.01,2.25,,192.09,190.7,,,Visualizer
moment,28.519,4.88,31.37,1.99,2.33,,191.8,190.67,,,Visualizer
moment,28.714,4.89,31.76,1.99,2.3,,191.97,190.62,,,Visualizer
moment,28.959,4.82,32.2,2.01,2.28,,191.74,190.66,,,Visualizer
moment,29.152,4.82,32.6,2.01,2.24,,191.33,190.51,,,Visualizer
moment,29.348,4.79,33.03,1.99,2.28,,191.44,190.48,,,Visualizer
moment,29.544,4.81,33.49,2.03,2.23,,191.38,190.55,,,Visualizer
moment,29.786,4.81,33.91,2.0,2.26,,191.15,190.49,,,Visualizer
moment,29.981,4.77,34.54,2.0,2.27,,191.03,190.32,,,Visualizer
moment,30.178,4.77,35.0,1.99,2.31,,191.15,190.36,,,Visualizer
moment,30.371,4.76,35.36,2.04,2.17,,191.03,190.49,,,Visualizer
moment,30.615,4.75,35.79,2.0,2.19,,190.91,190.54,,,Visualizer
moment,30.81,4.73,36.25,2.0,2.23,,191.09,190.36,,,Visualizer
moment,31.005,4.75,36.66,2.01,2.23,,190.85,190.35,,,Visualizer
moment,31.2,4.74,37.32,2.01,2.23,,190.85,190.42,,,Visualizer
moment,31.444,4.67,37.73,2.01,2.27,,191.03,190.25,,,Visualizer
moment,31.638,4.66,38.17,1.99,2.24,,190.85,190.12,,,Visualizer
moment,31.835,4.67,38.64,2.0,2.31,,190.85,190.19,,,Visualizer
moment,32.032,4.64,39.01,2.03,2.23,,190.67,190.23,,,Visualizer
moment,32.273,4.62,39.65,1.98,2.21,,190.55,190.23,,,Visualizer
moment,32.468,4.61,39.85,1.99,2.23,,190.5,190.01,,,Visualizer
moment,32.663,4.62,40.49,2.0,2.18,,190.5,190.01,,,Visualizer
moment,32.908,4.57,40.9,2.01,2.17,,190.38,190.09,,,Visualizer
moment,33.1,4.57,41.36,2.0,2.25,,190.5,189.96,,,Visualizer
moment,33.297,4.58,41.49,2.01,2.13,,190.32,189.95,,,Visualizer
moment,33.494,4.55,42.16,2.0,2.18,,190.32,189.95,,,Visualizer
moment,33.735,4.54,42.75,1.99,2.13,,190.2,189.98,,,Visualizer
moment,33.93,4.52,43.22,1.97,2.18,,190.08,189.92,,,Visualizer
moment,34.127,4.52,43.62,2.0,2.24,,190.14,189.92,,,Visualizer
moment,34.32,4.47,43.8,2.01,2.2,,190.08,189.89,,,Visualizer
moment,34.564,4.49,44.69,1.97,2.2,,190.03,189.63,,,Visualizer
moment,34.759,4.51,45.06,1.95,2.23,,190.03,189.84,,,Visualizer
moment,34.953,4.46,45.25,1.96,2.13,,190.08,189.85,,,Visualizer
moment,35.198,4.54,45.9,1.97,2.2,,190.03,189.72,,,Visualizer
moment,35.393,4.53,46.3,2.01,2.14,,189.96,189.75,,,Visualizer
moment,35.588,4.52,46.74,2.02,2.15,,189.79,189.78,,,Visualizer
moment,35.784,4.49,47.13,1.96,2.17,,189.91,189.75,,,Visualizer
moment,36.026,4.46,47.76,2.01,2.17,,189.91,189.63,,,Visualizer
moment,36.222,4.53,47.97,1.99,2.17,,189.96,189.66,,,Visualizer
moment,36.465,4.49,48.61,2.0,2.17,,189.84,189.65,,,Visualizer
moment,36.611,4.46,48.79,1.99,2.15,,190.08,189.47,,,Visualizer
moment,36.855,4.5,49.43,2.01,2.15,,189.91,189.55,,,Visualizer
moment,37.099,4.49,49.86,2.01,2.2,,189.91,189.58,,,Visualizer
moment,37.294,4.47,50.3,2.01,2.24,,189.79,189.5,,,Visualizer
moment,37.488,4.5,50.73,2.0,2.23,,190.08,189.4,,,Visualizer
moment,37.684,4.46,51.3,1.98,2.16,,189.79,189.41,,,Visualizer
moment,37.878,4.46,51.52,1.98,2.19,,190.14,189.37,,,Visualizer
