information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-08T14:03:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5df89a8d-06d4-4c32-ad50-65161f480b73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.236,0.8,0.0,3.85,0.0,,88.71,70.34,,,Visualizer
moment,0.435,0.88,0.0,3.88,0.0,,88.45,70.49,,,Visualizer
moment,0.639,1.15,0.0,3.89,0.0,,85.97,70.6,,,Visualizer
moment,0.84,1.35,0.0,3.89,0.0,,84.64,70.52,,,Visualizer
moment,1.065,1.42,0.0,3.92,0.0,,84.81,70.78,,,Visualizer
moment,1.245,1.43,0.0,3.96,0.0,,85.55,71.39,,,Visualizer
moment,1.515,1.44,0.0,3.93,0.0,,86.3,72.21,,,Visualizer
moment,1.7,1.38,0.0,4.02,0.0,,87.3,73.25,,,Visualizer
moment,1.875,1.33,0.0,4.0,0.0,,88.18,74.47,,,Visualizer
moment,2.125,1.35,0.0,3.99,0.0,,89.07,75.64,,,Visualizer
moment,2.28,1.39,0.0,3.98,0.0,,89.99,76.9,,,Visualizer
moment,2.513,1.32,0.0,3.96,0.0,,90.66,78.13,,,Visualizer
moment,2.759,1.33,0.0,4.03,0.0,,91.45,79.34,,,Visualizer
moment,2.93,1.55,0.0,4.12,0.0,,91.99,80.54,,,Visualizer
moment,3.135,1.52,0.0,4.12,0.0,,92.52,81.6,,,Visualizer
moment,3.36,1.41,0.0,4.1,0.0,,93.0,82.68,,,Visualizer
moment,3.54,1.28,0.0,4.11,0.0,,93.1,83.68,,,Visualizer
moment,3.765,1.24,0.0,4.09,0.0,,92.83,84.56,,,Visualizer
moment,4.002,1.2,0.0,4.1,0.0,,92.52,85.43,,,Visualizer
moment,4.215,1.11,0.0,4.05,0.0,,92.12,86.17,,,Visualizer
moment,4.395,1.14,0.0,4.05,0.0,,91.42,86.84,,,Visualizer
moment,4.575,1.11,0.0,4.05,0.0,,90.72,87.4,,,Visualizer
moment,4.8,1.13,0.0,4.03,0.0,,89.86,87.85,,,Visualizer
moment,5.025,1.19,0.0,4.03,0.0,,89.34,88.26,,,Visualizer
moment,5.262,1.22,0.0,3.99,0.0,,88.74,88.46,,,Visualizer
moment,5.43,1.26,0.0,3.98,0.0,,88.29,88.6,,,Visualizer
moment,5.66,1.32,0.0,3.96,0.0,,87.99,88.69,,,Visualizer
moment,5.835,1.38,0.0,3.93,0.0,,87.6,88.72,,,Visualizer
moment,6.066,1.5,0.0,3.96,0.0,,87.6,88.61,,,Visualizer
