information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-08T14:17:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92cf26ef-59ce-403b-9e78-722b0ba183fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.47,0.0,4.24,0.0,,89.25,76.35,,,Visualizer
moment,0.224,0.56,0.0,4.98,0.0,,88.79,76.54,,,Visualizer
moment,0.448,0.66,0.0,5.66,0.0,,88.06,76.57,,,Visualizer
moment,0.673,0.98,0.0,6.24,0.0,,88.0,77.03,,,Visualizer
moment,0.853,1.1,0.0,6.67,0.0,,87.64,77.79,,,Visualizer
moment,1.079,1.09,0.0,7.01,0.0,,87.77,78.51,,,Visualizer
moment,1.303,1.12,0.0,7.28,0.0,,87.8,79.15,,,Visualizer
moment,1.483,1.17,0.0,7.49,0.0,,88.03,79.74,,,Visualizer
moment,1.708,1.18,0.0,7.63,0.0,,88.49,80.33,,,Visualizer
moment,1.933,1.21,0.0,7.74,0.0,,88.79,80.94,,,Visualizer
moment,2.113,1.23,0.0,7.8,0.0,,88.95,81.61,,,Visualizer
moment,2.428,1.26,0.0,7.82,0.0,,89.21,82.19,,,Visualizer
moment,2.518,1.34,0.0,7.84,0.0,,89.48,82.68,,,Visualizer
moment,2.744,1.43,0.0,7.8,0.0,,89.64,83.19,,,Visualizer
moment,2.968,1.6,0.0,7.79,0.0,,89.74,83.63,,,Visualizer
moment,3.149,1.76,0.0,7.75,0.0,,89.84,83.99,,,Visualizer
moment,3.463,1.99,0.0,7.68,0.0,,89.88,84.35,,,Visualizer
moment,3.553,2.23,0.0,7.52,0.0,,89.81,84.76,,,Visualizer
moment,3.778,2.47,0.0,7.33,0.0,,89.74,85.06,,,Visualizer
moment,4.048,2.72,0.0,7.1,0.0,,89.77,85.29,,,Visualizer
moment,4.183,2.92,0.0,6.8,0.0,,89.61,85.53,,,Visualizer
moment,4.408,3.09,0.0,6.44,0.0,,89.58,85.66,,,Visualizer
moment,4.633,3.25,0.0,5.91,0.0,,89.51,85.8,,,Visualizer
moment,4.814,3.36,0.0,5.38,0.0,,89.51,85.99,,,Visualizer
moment,5.038,3.43,0.0,4.82,0.0,,89.41,86.0,,,Visualizer
moment,5.218,3.48,0.0,4.25,0.0,,89.38,86.06,,,Visualizer
