information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-28T19:47:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d637afb-6072-4745-8906-5ae205f74ee0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.01,0.0,3.4,-1.0,,91.53,89.13,,,Visualizer
moment,0.456,0.01,0.0,3.65,-1.0,,91.3,89.31,,,Visualizer
moment,0.646,0.01,0.0,4.12,-1.0,,89.94,89.4,,,Visualizer
moment,0.898,0.01,0.0,4.7,-1.0,,87.97,89.4,,,Visualizer
moment,1.106,0.01,0.0,5.27,-1.0,,87.41,89.4,,,Visualizer
moment,1.304,0.01,0.0,5.79,-1.0,,87.18,89.48,,,Visualizer
moment,1.503,0.05,0.0,6.24,-1.0,,86.93,89.54,,,Visualizer
moment,1.707,0.11,0.0,6.62,-1.0,,87.22,89.6,,,Visualizer
moment,1.909,0.18,0.0,6.89,-1.0,,87.68,89.65,,,Visualizer
moment,2.148,0.44,0.0,7.13,-1.0,,88.04,89.82,,,Visualizer
moment,2.351,0.58,0.0,7.35,-1.0,,88.72,89.93,,,Visualizer
moment,2.552,0.75,0.0,7.5,-1.0,,89.38,90.05,,,Visualizer
moment,2.749,0.76,0.0,7.63,-1.0,,90.24,90.21,,,Visualizer
moment,2.948,0.84,0.0,7.75,-1.0,,91.23,90.33,,,Visualizer
moment,3.146,0.99,0.0,7.81,-1.0,,92.13,90.46,,,Visualizer
moment,3.397,1.08,0.0,7.87,-1.0,,92.84,90.6,,,Visualizer
moment,3.604,1.15,0.0,7.9,-1.0,,93.71,90.79,,,Visualizer
moment,3.802,1.21,0.0,8.02,-1.0,,94.33,91.0,,,Visualizer
moment,4.001,1.23,0.0,8.07,-1.0,,94.77,91.23,,,Visualizer
moment,4.198,1.14,0.0,8.09,-1.0,,95.11,91.47,,,Visualizer
moment,4.399,1.08,0.0,8.16,-1.0,,95.35,91.63,,,Visualizer
moment,4.648,1.06,0.0,8.1,-1.0,,95.35,91.76,,,Visualizer
moment,4.85,1.05,0.0,8.13,-1.0,,95.07,91.99,,,Visualizer
moment,5.057,1.05,0.0,8.08,-1.0,,95.04,92.17,,,Visualizer
moment,5.249,1.09,0.0,8.05,-1.0,,94.56,92.38,,,Visualizer
moment,5.454,1.14,0.0,8.02,-1.0,,94.33,92.57,,,Visualizer
moment,5.648,1.24,0.0,8.02,-1.0,,94.12,92.71,,,Visualizer
moment,5.895,1.38,0.0,8.04,-1.0,,93.79,92.79,,,Visualizer
moment,6.099,1.6,0.0,8.04,-1.0,,93.55,92.91,,,Visualizer
moment,6.298,1.78,0.0,7.97,-1.0,,93.51,92.88,,,Visualizer
moment,6.503,2.07,0.0,8.09,-1.0,,93.34,92.93,,,Visualizer
moment,6.7,2.5,0.0,8.09,-1.0,,93.31,92.88,,,Visualizer
moment,6.902,3.06,0.0,7.74,-1.0,,93.14,92.91,,,Visualizer
moment,7.15,3.48,0.0,7.06,-1.0,,93.11,92.86,,,Visualizer
moment,7.351,3.74,0.0,6.22,-1.0,,93.01,92.89,,,Visualizer
moment,7.553,3.78,0.0,5.35,-1.0,,92.91,92.89,,,Visualizer
moment,7.765,3.72,0.0,4.52,-1.0,,92.74,92.89,,,Visualizer
moment,7.948,3.68,0.0,3.75,-1.0,,92.34,92.82,,,Visualizer
moment,8.162,3.49,0.0,3.26,-1.0,,92.2,92.83,,,Visualizer
moment,8.399,3.42,0.0,2.71,-1.0,,91.9,92.82,,,Visualizer
moment,8.611,3.35,0.0,2.37,-1.0,,91.73,92.83,,,Visualizer
moment,8.799,3.31,0.0,2.18,-1.0,,91.57,92.77,,,Visualizer
moment,9.015,3.32,0.0,1.93,-1.0,,91.27,92.76,,,Visualizer
moment,9.223,3.29,0.0,1.72,-1.0,,90.97,92.84,,,Visualizer
moment,9.398,3.27,0.0,1.61,-1.0,,90.73,92.75,,,Visualizer
moment,9.607,3.27,0.0,1.51,-1.0,,90.6,92.72,,,Visualizer
moment,9.855,3.26,0.0,1.39,-1.0,,90.4,92.73,,,Visualizer
moment,10.058,3.24,0.0,1.3,-1.0,,90.11,92.68,,,Visualizer
moment,10.248,3.19,0.0,1.27,-1.0,,89.81,92.71,,,Visualizer
moment,10.454,3.17,0.0,1.21,-1.0,,89.58,92.67,,,Visualizer
moment,10.65,3.17,0.0,1.2,-1.0,,89.51,92.61,,,Visualizer
moment,10.9,3.14,0.0,1.18,-1.0,,89.18,92.64,,,Visualizer
moment,11.107,3.11,0.0,1.1,-1.0,,89.02,92.6,,,Visualizer
moment,11.3,3.08,0.0,1.13,-1.0,,88.82,92.55,,,Visualizer
moment,11.505,3.06,0.0,1.14,-1.0,,88.59,92.54,,,Visualizer
moment,11.707,3.02,0.0,1.13,-1.0,,88.3,92.48,,,Visualizer
moment,11.898,3.03,0.0,1.09,-1.0,,88.16,92.52,,,Visualizer
moment,12.107,2.99,0.0,1.08,-1.0,,87.97,92.55,,,Visualizer
moment,12.351,2.94,0.0,1.15,-1.0,,87.84,92.56,,,Visualizer
moment,12.566,2.95,0.0,1.13,-1.0,,87.64,92.45,,,Visualizer
moment,12.748,2.88,0.0,1.15,-1.0,,87.41,92.43,,,Visualizer
moment,12.953,2.89,0.0,1.11,-1.0,,87.29,92.44,,,Visualizer
moment,13.156,2.83,0.0,1.15,-1.0,,87.22,92.4,,,Visualizer
moment,13.346,2.83,0.0,1.13,-1.0,,86.96,92.35,,,Visualizer
moment,13.628,2.83,0.0,1.14,-1.0,,86.86,92.38,,,Visualizer
moment,13.808,2.79,0.0,1.08,-1.0,,86.73,92.34,,,Visualizer
moment,14.009,2.72,0.0,1.17,-1.0,,86.63,92.26,,,Visualizer
moment,14.201,2.73,0.0,1.22,-1.0,,86.6,92.28,,,Visualizer
moment,14.415,2.72,0.0,1.2,-1.0,,86.47,92.24,,,Visualizer
moment,14.598,2.66,0.0,1.13,-1.0,,86.5,92.2,,,Visualizer
moment,14.849,2.65,0.0,1.16,-1.0,,86.37,92.16,,,Visualizer
moment,15.055,2.63,0.0,1.23,-1.0,,86.24,92.13,,,Visualizer
moment,15.25,2.61,0.0,1.26,-1.0,,86.18,92.13,,,Visualizer
moment,15.454,2.6,0.0,1.25,-1.0,,86.14,92.08,,,Visualizer
moment,15.645,2.6,0.0,1.26,-1.0,,86.02,92.03,,,Visualizer
moment,15.849,2.65,0.0,1.33,-1.0,,85.95,91.96,,,Visualizer
moment,16.099,2.7,0.0,1.48,-1.0,,85.92,91.92,,,Visualizer
moment,16.299,2.81,0.0,1.59,-1.0,,85.89,91.83,,,Visualizer
moment,16.527,2.94,0.0,1.71,-1.0,,85.66,91.85,,,Visualizer
moment,16.699,3.08,0.0,1.86,-1.0,,85.56,91.82,,,Visualizer
moment,16.916,3.27,0.0,2.02,-1.0,,85.4,91.79,,,Visualizer
moment,17.103,3.46,0.0,2.22,-1.0,,85.3,91.73,,,Visualizer
moment,17.349,3.68,0.0,2.33,-1.0,,85.27,91.72,,,Visualizer
moment,17.549,3.89,0.0,2.54,-1.0,,85.11,91.57,,,Visualizer
moment,17.763,4.12,0.0,2.73,-1.0,,84.88,91.52,,,Visualizer
moment,17.948,4.35,0.0,2.93,-1.0,,84.79,91.44,,,Visualizer
moment,18.163,4.58,0.0,3.12,-1.0,,84.62,91.37,,,Visualizer
moment,18.346,4.84,0.0,3.27,-1.0,,84.66,91.29,,,Visualizer
moment,18.602,5.04,0.0,3.51,-1.0,,84.59,91.25,,,Visualizer
moment,18.81,5.32,0.0,3.73,-1.0,,84.4,91.05,,,Visualizer
moment,19.006,5.61,0.0,3.86,-1.0,,84.43,90.88,,,Visualizer
moment,19.202,5.83,0.0,4.04,-1.0,,84.34,90.78,,,Visualizer
moment,19.398,6.03,0.0,4.22,-1.0,,84.14,90.63,,,Visualizer
moment,19.604,6.28,0.0,4.44,-1.0,,84.3,90.54,,,Visualizer
moment,19.852,6.51,0.0,4.66,-1.0,,84.4,90.44,,,Visualizer
moment,20.05,6.67,0.0,4.8,-1.0,,84.46,90.18,,,Visualizer
moment,20.25,6.77,0.0,4.91,-1.0,,84.4,90.11,,,Visualizer
moment,20.45,6.81,0.0,4.96,-1.0,,84.5,89.99,,,Visualizer
moment,20.65,6.86,0.0,4.98,-1.0,,84.46,89.78,,,Visualizer
moment,20.848,6.9,0.0,5.02,-1.0,,84.53,89.74,,,Visualizer
moment,21.098,6.93,0.0,5.18,-1.0,,84.37,89.63,,,Visualizer
moment,21.3,7.25,0.0,5.46,-1.0,,84.4,89.53,,,Visualizer
moment,21.513,7.61,0.0,5.6,-1.0,,84.34,89.39,,,Visualizer
moment,21.698,7.66,0.0,5.62,-1.0,,84.3,89.33,,,Visualizer
moment,21.904,7.65,0.0,5.6,-1.0,,84.4,89.2,,,Visualizer
moment,22.1,7.65,0.0,5.56,-1.0,,84.4,89.11,,,Visualizer
moment,22.353,7.6,0.0,5.55,-1.0,,84.5,89.07,,,Visualizer
moment,22.564,7.56,0.0,5.44,-1.0,,84.56,88.95,,,Visualizer
moment,22.749,7.45,0.0,5.44,-1.0,,84.69,88.81,,,Visualizer
moment,22.964,7.4,0.0,5.31,-1.0,,84.66,88.81,,,Visualizer
moment,23.153,7.27,0.0,5.29,-1.0,,84.75,88.66,,,Visualizer
moment,23.351,7.27,0.0,5.23,-1.0,,84.79,88.6,,,Visualizer
moment,23.604,7.19,0.0,5.15,-1.0,,84.82,88.54,,,Visualizer
moment,23.812,7.14,0.0,5.11,-1.0,,84.85,88.6,,,Visualizer
moment,24.008,7.12,0.0,5.01,-1.0,,84.98,88.52,,,Visualizer
moment,24.201,7.08,0.0,4.99,-1.0,,84.95,88.36,,,Visualizer
moment,24.414,7.1,0.0,4.96,-1.0,,84.91,88.33,,,Visualizer
moment,24.597,7.09,0.0,4.92,-1.0,,85.11,88.36,,,Visualizer
moment,24.849,7.03,0.0,4.93,-1.0,,85.01,88.31,,,Visualizer
moment,25.053,7.05,0.0,4.85,-1.0,,85.14,88.25,,,Visualizer
moment,25.253,6.98,0.0,4.81,-1.0,,85.21,88.23,,,Visualizer
