information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-16T15:33:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5237d801-7445-4136-b80a-148325e06aa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.046,0.29,0.0,2.05,0.0,,96.46,94.79,,,Visualizer
moment,0.221,0.29,0.0,2.68,0.0,,95.52,95.01,,,Visualizer
moment,0.448,0.27,0.0,3.09,0.0,,94.7,95.08,,,Visualizer
moment,0.629,0.29,0.0,3.3,0.0,,95.18,95.13,,,Visualizer
moment,0.852,0.31,0.0,3.54,0.0,,95.52,95.2,,,Visualizer
moment,1.082,0.31,0.0,3.71,0.0,,96.08,95.08,,,Visualizer
moment,1.257,0.32,0.0,3.8,0.0,,96.36,95.03,,,Visualizer
moment,1.484,0.33,0.0,3.88,0.0,,96.64,95.1,,,Visualizer
moment,1.708,0.33,0.0,3.92,0.0,,96.88,95.16,,,Visualizer
moment,1.887,0.34,0.0,4.0,0.0,,97.05,95.15,,,Visualizer
moment,2.114,0.35,0.0,3.96,0.0,,97.23,95.26,,,Visualizer
moment,2.293,0.35,0.0,4.02,0.0,,97.37,95.4,,,Visualizer
moment,2.517,0.36,0.0,4.02,0.0,,97.48,95.49,,,Visualizer
moment,2.741,0.36,0.0,4.03,0.0,,97.69,95.61,,,Visualizer
moment,2.926,0.36,0.0,3.98,0.0,,97.73,95.69,,,Visualizer
moment,3.148,0.37,0.0,4.01,0.0,,98.04,95.88,,,Visualizer
moment,3.373,0.35,0.0,4.05,0.0,,97.97,95.99,,,Visualizer
moment,3.552,0.36,0.0,4.01,0.0,,98.18,96.08,,,Visualizer
moment,3.781,0.34,0.0,4.0,0.0,,98.33,96.11,,,Visualizer
moment,3.956,0.34,0.0,4.03,0.0,,98.47,96.23,,,Visualizer
moment,4.182,0.34,0.0,4.05,0.0,,98.72,96.3,,,Visualizer
moment,4.408,0.34,0.0,4.0,0.0,,98.72,96.4,,,Visualizer
moment,4.586,0.36,0.0,4.01,0.0,,98.82,96.46,,,Visualizer
moment,4.812,0.32,0.0,4.05,0.0,,98.72,96.47,,,Visualizer
moment,5.037,0.32,0.0,4.03,0.0,,98.86,96.53,,,Visualizer
moment,5.217,0.35,0.0,4.07,0.0,,98.79,96.54,,,Visualizer
moment,5.446,0.33,0.0,4.0,0.0,,98.68,96.6,,,Visualizer
moment,5.622,0.36,0.0,4.04,0.0,,98.72,96.69,,,Visualizer
moment,5.849,0.39,0.0,4.06,0.0,,98.54,96.66,,,Visualizer
moment,6.119,0.41,0.0,4.02,0.0,,98.54,96.78,,,Visualizer
moment,6.25,0.43,0.0,4.06,0.0,,98.47,96.8,,,Visualizer
moment,6.481,0.45,0.0,4.03,0.0,,98.54,96.89,,,Visualizer
moment,6.704,0.49,0.0,3.99,0.0,,98.43,96.84,,,Visualizer
moment,6.882,0.53,0.0,4.02,0.0,,98.33,96.93,,,Visualizer
moment,7.109,0.56,0.0,4.01,0.0,,98.25,96.93,,,Visualizer
moment,7.381,0.6,0.0,3.98,0.0,,98.25,96.95,,,Visualizer
moment,7.56,0.65,0.0,3.93,0.0,,98.29,96.96,,,Visualizer
moment,7.74,0.68,0.0,3.97,0.0,,98.11,97.05,,,Visualizer
