information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 low temp,text
meta,,,,,,,,,Date,2024-03-29T14:48:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66b9947a-ada1-47af-b8a0-74aa4242de42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.014,1.45,0.0,3.96,0.0,,186.29,164.71,,,Visualizer
moment,0.225,1.41,0.0,4.27,0.0,,182.86,165.09,,,Visualizer
moment,0.45,1.5,0.0,4.63,0.0,,182.79,165.06,,,Visualizer
moment,0.63,1.67,0.0,4.93,0.0,,184.48,165.09,,,Visualizer
moment,0.905,1.75,0.0,5.3,0.0,,186.46,165.15,,,Visualizer
moment,1.034,1.77,0.0,5.87,0.0,,188.46,165.88,,,Visualizer
moment,1.259,1.81,0.0,6.31,0.0,,190.16,167.62,,,Visualizer
moment,1.53,1.74,0.0,6.7,0.0,,191.58,170.1,,,Visualizer
moment,1.753,1.72,0.0,7.04,0.0,,192.47,172.74,,,Visualizer
moment,1.89,1.64,0.0,7.24,0.0,,193.06,175.31,,,Visualizer
moment,2.119,1.6,0.0,7.37,0.0,,193.24,177.85,,,Visualizer
moment,2.339,1.61,0.0,7.55,0.0,,193.24,179.95,,,Visualizer
moment,2.522,1.62,0.0,7.62,0.0,,192.83,181.76,,,Visualizer
moment,2.699,1.75,0.0,7.68,0.0,,192.35,182.98,,,Visualizer
moment,2.97,1.81,0.0,7.77,0.0,,191.94,184.03,,,Visualizer
moment,3.149,1.93,0.0,7.77,0.0,,191.23,184.94,,,Visualizer
moment,3.328,2.15,0.0,7.76,0.0,,190.58,185.67,,,Visualizer
moment,3.645,2.39,0.0,7.7,0.0,,189.75,186.2,,,Visualizer
moment,3.778,2.66,0.0,7.7,0.0,,188.93,186.48,,,Visualizer
moment,3.961,2.91,0.0,7.55,0.0,,188.4,186.7,,,Visualizer
moment,4.185,3.26,0.0,7.22,0.0,,187.52,186.97,,,Visualizer
moment,4.364,3.53,0.1,6.62,0.1,,186.93,186.97,,,Visualizer
moment,4.589,3.7,0.2,5.86,0.2,,186.53,186.99,,,Visualizer
moment,4.813,3.73,0.4,5.01,0.39,,185.94,187.02,,,Visualizer
moment,5.085,3.67,0.9,4.32,0.89,,185.41,186.87,,,Visualizer
moment,5.22,3.66,1.0,3.56,0.98,,185.01,186.71,,,Visualizer
moment,5.444,3.52,1.0,3.0,0.98,,184.83,186.49,,,Visualizer
moment,5.625,3.44,1.4,2.46,1.28,,184.48,186.42,,,Visualizer
moment,5.895,3.39,1.4,2.01,0.98,,184.42,186.33,,,Visualizer
moment,6.039,3.31,1.6,1.8,0.89,,184.3,186.21,,,Visualizer
moment,6.257,3.34,1.6,1.44,0.59,,184.14,185.87,,,Visualizer
moment,6.524,3.19,2.0,1.17,0.98,,183.96,185.9,,,Visualizer
moment,6.659,3.21,2.1,1.01,0.79,,183.96,185.72,,,Visualizer
