information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-04-30T13:20:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9961052e-0b41-4223-9fb4-2caafbd9c044,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.008,1.39,0.0,3.91,0.0,,199.42,195.02,,,Visualizer
moment,0.262,1.4,0.0,3.98,0.0,,192.69,195.54,,,Visualizer
moment,0.487,1.54,0.0,3.95,0.0,,185.8,195.59,,,Visualizer
moment,0.64,1.61,0.0,3.97,0.0,,188.14,195.48,,,Visualizer
moment,0.899,1.62,0.0,3.96,0.0,,190.55,195.43,,,Visualizer
moment,1.087,1.8,0.0,3.96,0.0,,192.8,195.46,,,Visualizer
moment,1.312,1.64,0.0,3.95,0.0,,194.84,195.18,,,Visualizer
moment,1.499,1.57,0.0,4.01,0.0,,196.88,194.88,,,Visualizer
moment,1.724,1.63,0.0,3.97,0.0,,198.51,195.01,,,Visualizer
moment,1.912,1.51,0.0,4.02,0.0,,199.72,195.12,,,Visualizer
moment,2.099,1.6,0.0,3.95,0.0,,200.88,195.36,,,Visualizer
moment,2.288,1.75,0.0,4.01,0.0,,201.69,195.64,,,Visualizer
moment,2.512,1.78,0.0,4.0,0.0,,202.23,195.95,,,Visualizer
moment,2.7,1.72,0.0,4.05,0.0,,202.67,196.31,,,Visualizer
moment,2.924,1.68,0.0,4.05,0.0,,202.79,196.67,,,Visualizer
moment,3.149,1.64,0.0,4.09,0.0,,202.98,197.06,,,Visualizer
moment,3.449,1.51,0.0,4.05,0.0,,202.48,197.34,,,Visualizer
moment,3.562,1.55,0.0,4.06,0.0,,202.18,197.85,,,Visualizer
moment,3.787,1.53,0.0,4.05,0.0,,201.74,198.18,,,Visualizer
moment,3.983,1.53,0.0,4.08,0.0,,201.07,198.54,,,Visualizer
moment,4.162,1.53,0.0,4.21,0.0,,200.76,198.88,,,Visualizer
moment,4.387,1.5,0.0,4.89,0.0,,200.34,199.03,,,Visualizer
moment,4.612,1.62,0.0,5.6,0.0,,199.79,199.21,,,Visualizer
