information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Blue Willow: Black Honey Oolong,text
meta,,,,,,,,,Date,2022-06-27T21:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,147.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2856ce88-ac77-4cfa-a4da-1aa2b86a7638,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.15,0.0,3.97,0.0,,93.59,93.22,,,Visualizer
moment,0.269,0.13,0.0,3.96,0.0,,93.36,93.45,,,Visualizer
moment,0.449,0.08,0.0,3.97,0.0,,92.75,93.63,,,Visualizer
moment,0.674,0.11,0.0,3.96,0.0,,92.58,93.51,,,Visualizer
moment,0.854,0.11,0.0,4.0,0.0,,92.64,93.48,,,Visualizer
moment,1.078,0.14,0.0,3.97,0.0,,92.95,93.56,,,Visualizer
moment,1.305,0.2,0.0,3.92,0.0,,93.15,93.55,,,Visualizer
moment,1.484,0.23,0.0,3.97,0.0,,93.52,93.57,,,Visualizer
moment,1.709,0.29,0.0,4.01,0.0,,93.86,93.56,,,Visualizer
moment,1.936,0.37,0.0,4.03,0.0,,93.93,93.56,,,Visualizer
moment,2.114,0.43,0.0,4.01,0.0,,94.27,93.58,,,Visualizer
moment,2.338,0.5,0.0,4.03,0.0,,94.51,93.6,,,Visualizer
moment,2.519,0.61,0.0,4.0,0.0,,94.65,93.65,,,Visualizer
moment,2.744,0.76,0.0,3.95,0.0,,94.75,93.66,,,Visualizer
moment,2.972,1.03,0.0,3.96,0.0,,94.96,93.65,,,Visualizer
moment,3.148,1.4,0.0,3.97,0.0,,94.92,93.7,,,Visualizer
moment,3.374,1.81,0.0,3.97,0.0,,94.99,93.72,,,Visualizer
moment,3.6,2.56,0.0,3.94,0.0,,94.82,93.81,,,Visualizer
moment,3.779,3.75,0.0,3.34,0.0,,94.72,93.84,,,Visualizer
moment,4.003,4.08,0.0,2.62,0.0,,94.79,93.89,,,Visualizer
moment,4.183,3.89,0.0,2.04,0.0,,94.61,93.97,,,Visualizer
moment,4.409,3.89,0.0,1.59,0.0,,94.61,94.0,,,Visualizer
moment,4.633,3.89,0.0,1.23,0.0,,94.48,94.02,,,Visualizer
moment,4.813,3.87,0.0,0.96,0.0,,94.61,94.13,,,Visualizer
moment,5.038,3.86,0.0,0.75,0.0,,94.45,94.16,,,Visualizer
moment,5.264,3.86,0.0,0.58,0.0,,94.41,94.19,,,Visualizer
moment,5.444,3.85,0.0,0.45,0.0,,94.31,94.19,,,Visualizer
moment,5.668,3.85,0.0,0.35,0.0,,94.45,94.21,,,Visualizer
moment,5.894,3.84,0.0,0.27,0.0,,94.55,94.29,,,Visualizer
moment,6.074,3.84,0.0,0.21,0.0,,94.41,94.23,,,Visualizer
moment,6.298,3.83,0.0,0.17,0.0,,94.31,94.22,,,Visualizer
moment,6.478,3.83,0.0,0.13,0.0,,94.45,94.24,,,Visualizer
moment,6.703,3.83,0.0,0.1,0.0,,94.41,94.24,,,Visualizer
moment,6.929,3.82,0.0,0.08,0.0,,94.24,94.28,,,Visualizer
moment,7.108,3.82,0.0,0.06,0.0,,94.31,94.26,,,Visualizer
moment,7.334,3.81,0.0,0.05,0.0,,94.34,94.24,,,Visualizer
moment,7.559,3.81,0.0,0.04,0.0,,94.41,94.25,,,Visualizer
moment,7.739,3.8,0.0,0.03,0.0,,94.34,94.25,,,Visualizer
moment,7.963,3.8,0.0,0.02,0.0,,94.38,94.28,,,Visualizer
moment,8.143,3.8,0.0,0.02,0.0,,94.31,94.27,,,Visualizer
moment,8.368,3.79,0.0,0.01,0.0,,94.27,94.17,,,Visualizer
moment,8.593,3.79,0.0,0.01,0.0,,94.27,94.24,,,Visualizer
moment,8.773,3.78,0.0,0.01,0.0,,94.27,94.25,,,Visualizer
moment,8.998,3.78,0.0,0.01,0.0,,94.24,94.2,,,Visualizer
moment,9.223,3.77,0.0,0.0,0.0,,94.14,94.21,,,Visualizer
moment,9.449,3.77,0.0,0.0,0.0,,94.14,94.21,,,Visualizer
moment,9.628,3.76,0.0,0.0,0.0,,94.21,94.23,,,Visualizer
moment,9.853,3.76,0.0,0.0,0.0,,94.27,94.17,,,Visualizer
moment,10.033,3.75,0.0,0.0,0.0,,94.1,94.26,,,Visualizer
moment,10.259,3.75,0.0,0.0,0.0,,94.07,94.24,,,Visualizer
moment,10.483,3.73,0.0,0.0,0.0,,94.0,94.13,,,Visualizer
moment,10.663,3.72,0.0,0.0,0.0,,94.07,94.15,,,Visualizer
moment,10.889,3.72,0.0,0.0,0.0,,94.21,94.13,,,Visualizer
moment,11.113,3.72,0.0,0.0,0.0,,94.1,94.04,,,Visualizer
moment,11.293,3.72,0.0,0.0,0.0,,94.1,93.97,,,Visualizer
moment,11.518,3.72,0.0,0.0,0.0,,94.07,94.04,,,Visualizer
moment,11.698,3.71,0.0,0.0,0.0,,94.0,94.11,,,Visualizer
moment,11.923,3.71,0.0,0.0,0.0,,93.9,94.07,,,Visualizer
moment,12.148,3.72,0.0,0.0,0.0,,94.07,93.98,,,Visualizer
moment,12.328,3.72,0.0,0.0,0.0,,93.96,93.97,,,Visualizer
moment,12.553,3.72,0.0,0.0,0.0,,93.96,94.02,,,Visualizer
moment,12.778,3.72,0.0,0.0,0.0,,93.8,94.04,,,Visualizer
moment,12.958,3.72,0.0,0.0,0.0,,93.86,94.04,,,Visualizer
moment,13.183,3.73,0.0,0.0,0.0,,93.9,94.01,,,Visualizer
moment,13.363,3.73,0.0,0.0,0.0,,93.86,93.92,,,Visualizer
moment,13.588,3.73,0.0,0.0,0.0,,93.86,93.93,,,Visualizer
moment,13.813,3.74,0.0,0.0,0.0,,93.8,93.88,,,Visualizer
moment,13.993,3.74,0.0,0.0,0.0,,93.73,93.9,,,Visualizer
moment,14.218,3.75,0.0,0.0,0.0,,93.66,93.91,,,Visualizer
moment,14.443,3.75,0.0,0.0,0.0,,93.76,93.87,,,Visualizer
moment,14.623,3.76,0.0,0.0,0.0,,93.62,93.86,,,Visualizer
moment,14.848,3.76,0.0,0.0,0.0,,93.76,93.83,,,Visualizer
moment,15.028,3.77,0.0,0.0,0.0,,93.59,93.84,,,Visualizer
moment,15.253,3.77,0.0,0.0,0.0,,93.62,93.81,,,Visualizer
