information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-20T13:11:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7506737c-dfb6-4967-a000-21c59dfc5fd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.28,0.0,3.91,0.0,,169.2,194.49,,,Visualizer
moment,0.225,0.36,0.0,4.61,0.0,,169.09,194.8,,,Visualizer
moment,0.413,0.39,0.0,5.59,0.0,,166.61,195.31,,,Visualizer
moment,0.638,0.54,0.0,6.27,0.0,,165.11,195.11,,,Visualizer
moment,0.9,0.85,0.0,6.78,0.0,,165.4,195.23,,,Visualizer
moment,1.05,1.05,0.0,7.14,0.0,,166.38,195.34,,,Visualizer
moment,1.275,1.0,0.0,7.52,0.0,,167.53,195.41,,,Visualizer
moment,1.463,1.08,0.0,7.63,0.0,,168.8,195.52,,,Visualizer
moment,1.687,1.03,0.0,7.77,0.0,,169.83,195.5,,,Visualizer
moment,1.875,1.01,0.0,7.86,0.0,,170.75,195.54,,,Visualizer
moment,2.1,1.03,0.0,7.89,0.0,,171.39,195.81,,,Visualizer
moment,2.288,1.07,0.0,7.94,0.0,,172.36,196.0,,,Visualizer
moment,2.512,1.13,0.0,7.93,0.0,,172.94,196.22,,,Visualizer
moment,2.7,1.2,0.0,7.95,0.0,,173.52,196.67,,,Visualizer
moment,2.925,1.27,0.0,7.96,0.0,,173.86,197.39,,,Visualizer
moment,3.187,1.37,0.0,7.97,0.0,,174.32,198.13,,,Visualizer
moment,3.375,1.5,0.0,7.94,0.0,,174.5,198.69,,,Visualizer
moment,3.562,1.64,0.0,7.94,0.0,,175.01,199.27,,,Visualizer
moment,3.75,1.79,0.0,7.94,0.0,,175.13,199.73,,,Visualizer
moment,3.975,1.95,0.0,7.96,0.0,,175.24,200.11,,,Visualizer
moment,4.2,2.12,0.0,7.92,0.0,,175.35,200.52,,,Visualizer
moment,4.388,2.25,0.0,7.93,0.0,,175.76,200.88,,,Visualizer
moment,4.575,2.42,0.0,7.96,0.0,,175.76,201.09,,,Visualizer
moment,4.8,2.65,0.0,7.9,0.0,,176.11,201.31,,,Visualizer
moment,5.025,2.84,0.0,7.91,0.0,,175.99,201.62,,,Visualizer
moment,5.212,3.09,0.0,7.76,0.0,,176.16,201.68,,,Visualizer
moment,5.475,3.24,1.4,7.41,1.29,,176.22,201.95,,,Visualizer
moment,5.625,3.32,1.7,6.97,1.56,,176.11,202.19,,,Visualizer
moment,5.85,3.38,2.8,6.48,2.57,,175.82,202.41,,,Visualizer
moment,6.037,3.42,4.0,5.96,3.68,,175.64,202.52,,,Visualizer
moment,6.3,3.46,4.5,5.44,4.14,,175.18,202.6,,,Visualizer
moment,6.45,3.49,5.4,4.89,3.68,,174.78,202.85,,,Visualizer
moment,6.675,3.45,5.8,4.43,3.77,,174.15,202.86,,,Visualizer
moment,6.9,3.4,6.4,3.95,3.31,,173.74,202.9,,,Visualizer
moment,7.092,3.34,6.9,3.61,2.67,,173.45,202.92,,,Visualizer
moment,7.312,3.33,7.5,3.18,2.76,,173.23,203.15,,,Visualizer
moment,7.538,3.28,7.8,2.91,2.21,,172.82,202.99,,,Visualizer
moment,7.762,3.26,8.3,2.62,2.3,,172.54,202.86,,,Visualizer
moment,7.913,3.22,8.4,2.49,2.3,,172.31,202.95,,,Visualizer
moment,8.137,3.24,8.7,2.33,1.93,,172.02,202.9,,,Visualizer
moment,8.362,3.22,9.1,2.32,1.75,,171.84,202.72,,,Visualizer
moment,8.55,3.27,9.8,2.21,2.02,,171.73,202.66,,,Visualizer
moment,8.775,3.29,9.7,2.16,1.47,,171.33,202.59,,,Visualizer
moment,8.962,3.25,10.2,2.17,1.66,,171.21,202.64,,,Visualizer
moment,9.187,3.26,10.5,2.08,1.66,,170.93,202.46,,,Visualizer
moment,9.375,3.25,11.2,2.12,1.93,,170.75,202.38,,,Visualizer
moment,9.6,3.27,11.6,2.08,1.66,,170.75,202.3,,,Visualizer
moment,9.788,3.26,12.0,2.03,2.11,,170.64,202.22,,,Visualizer
moment,10.012,3.24,12.5,2.04,2.11,,170.23,202.1,,,Visualizer
moment,10.237,3.24,12.9,2.06,2.21,,170.23,202.05,,,Visualizer
moment,10.425,3.24,12.9,2.01,1.56,,170.23,202.09,,,Visualizer
moment,10.65,3.23,13.8,1.99,2.02,,170.07,202.04,,,Visualizer
moment,10.837,3.21,13.9,1.98,1.93,,169.95,201.96,,,Visualizer
moment,11.104,3.19,14.6,2.03,1.93,,170.12,201.81,,,Visualizer
moment,11.25,3.16,14.8,2.07,1.84,,169.95,201.74,,,Visualizer
moment,11.475,3.18,15.0,2.08,1.75,,169.95,201.72,,,Visualizer
moment,11.7,3.18,16.0,2.06,2.02,,169.89,201.68,,,Visualizer
moment,11.887,3.16,16.1,1.99,2.02,,169.78,201.57,,,Visualizer
moment,12.075,3.13,16.6,2.02,2.02,,169.95,201.49,,,Visualizer
moment,12.3,3.14,17.0,2.05,2.02,,170.01,201.52,,,Visualizer
moment,12.525,3.15,17.5,2.09,2.3,,169.72,201.48,,,Visualizer
moment,12.712,3.1,17.9,2.11,2.02,,169.83,201.43,,,Visualizer
moment,12.937,3.08,18.5,2.16,2.21,,170.01,201.38,,,Visualizer
moment,13.125,3.1,18.7,2.11,1.93,,169.72,201.36,,,Visualizer
moment,13.35,3.1,19.2,2.14,2.02,,169.66,201.25,,,Visualizer
moment,13.537,3.08,19.7,2.15,2.02,,170.01,201.19,,,Visualizer
moment,13.765,3.05,20.2,2.18,2.12,,169.66,201.3,,,Visualizer
moment,13.95,3.04,20.8,2.16,2.12,,169.89,201.22,,,Visualizer
moment,14.175,3.03,21.1,2.18,2.21,,169.83,201.05,,,Visualizer
moment,14.4,3.04,21.6,2.27,2.21,,170.01,201.04,,,Visualizer
moment,14.587,3.09,22.0,2.29,2.12,,169.95,201.09,,,Visualizer
moment,14.813,3.12,22.4,2.44,2.02,,170.01,201.04,,,Visualizer
moment,15.037,3.22,23.0,2.65,2.02,,170.23,200.93,,,Visualizer
moment,15.225,3.37,23.7,2.84,2.39,,170.12,200.98,,,Visualizer
moment,15.412,3.52,24.1,3.05,2.39,,170.23,200.91,,,Visualizer
moment,15.637,3.67,24.6,3.3,2.67,,170.41,200.73,,,Visualizer
moment,15.863,3.86,25.9,3.55,3.22,,170.64,200.82,,,Visualizer
moment,16.05,4.05,26.2,3.81,3.22,,170.7,200.85,,,Visualizer
moment,16.275,4.26,27.3,4.06,3.59,,171.1,200.85,,,Visualizer
moment,16.462,4.42,28.4,4.32,3.95,,171.28,200.72,,,Visualizer
moment,16.687,4.54,29.6,4.62,4.6,,171.62,200.91,,,Visualizer
moment,16.875,4.61,30.8,4.94,4.97,,171.73,200.92,,,Visualizer
moment,17.1,4.55,32.1,5.19,5.43,,171.84,200.89,,,Visualizer
moment,17.287,4.52,32.7,5.34,5.79,,171.73,201.04,,,Visualizer
moment,17.512,4.44,34.1,5.48,5.7,,171.62,201.09,,,Visualizer
moment,17.7,4.37,35.4,5.64,5.89,,171.56,201.08,,,Visualizer
moment,17.925,4.35,36.7,5.73,6.07,,171.44,201.19,,,Visualizer
