information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T18:03:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0a1f4a0-a227-4372-9e88-041195a3e27b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.13,0.0,3.9,0.0,,90.75,87.19,,,Visualizer
moment,0.224,0.18,0.0,4.65,0.0,,87.18,87.56,,,Visualizer
moment,0.494,0.45,0.0,5.31,0.0,,87.15,87.6,,,Visualizer
moment,0.719,0.71,0.0,5.72,0.0,,88.4,87.57,,,Visualizer
moment,0.989,0.81,0.0,6.04,0.0,,89.62,87.63,,,Visualizer
moment,1.214,0.79,0.0,6.25,0.0,,90.41,87.77,,,Visualizer
moment,1.484,0.77,0.0,6.42,0.0,,90.88,88.17,,,Visualizer
moment,1.709,0.75,0.0,6.56,0.0,,91.31,88.51,,,Visualizer
moment,1.979,0.83,0.0,6.64,0.0,,91.31,88.81,,,Visualizer
moment,2.249,0.93,0.0,6.75,0.0,,91.31,89.14,,,Visualizer
moment,2.564,1.01,0.0,6.76,0.0,,91.21,89.45,,,Visualizer
moment,2.744,1.17,0.0,6.77,0.0,,91.05,89.68,,,Visualizer
moment,2.969,1.35,0.0,6.7,0.0,,90.88,89.94,,,Visualizer
moment,3.239,1.55,0.0,6.66,0.0,,90.68,90.09,,,Visualizer
moment,3.464,1.75,0.0,6.69,0.0,,90.55,90.2,,,Visualizer
moment,3.734,2.05,0.0,6.59,0.0,,90.31,90.28,,,Visualizer
moment,3.959,2.31,0.0,6.4,0.0,,90.08,90.29,,,Visualizer
moment,4.229,2.56,0.0,6.13,0.0,,89.85,90.26,,,Visualizer
moment,4.499,2.79,0.0,5.75,0.0,,89.48,90.26,,,Visualizer
moment,4.724,2.97,0.0,5.35,0.0,,89.16,90.27,,,Visualizer
moment,4.994,3.14,0.0,4.85,0.0,,89.09,90.18,,,Visualizer
moment,5.219,3.23,0.0,4.32,0.0,,88.99,90.11,,,Visualizer
moment,5.489,3.27,0.0,3.76,0.0,,88.93,90.0,,,Visualizer
moment,5.714,3.31,0.0,3.2,0.0,,88.93,89.98,,,Visualizer
moment,5.984,3.26,0.0,2.72,0.0,,88.96,90.0,,,Visualizer
moment,6.209,3.29,0.0,2.26,0.0,,88.89,89.88,,,Visualizer
moment,6.479,3.19,0.0,1.91,0.0,,88.86,89.85,,,Visualizer
moment,6.749,3.22,0.0,1.68,0.0,,88.73,89.87,,,Visualizer
moment,6.974,3.17,0.0,1.41,0.0,,88.7,89.8,,,Visualizer
moment,7.244,3.12,0.0,1.14,0.0,,88.63,89.73,,,Visualizer
moment,7.469,3.07,0.0,1.0,0.0,,88.7,89.71,,,Visualizer
moment,7.739,3.05,0.0,0.89,0.0,,88.56,89.73,,,Visualizer
moment,8.054,3.08,-0.06,0.73,-0.06,,88.63,89.7,,,Visualizer
moment,8.234,3.01,-0.06,0.68,-0.06,,88.56,89.62,,,Visualizer
moment,8.549,3.04,-0.06,0.71,-0.06,,88.5,89.61,,,Visualizer
moment,8.729,3.24,-0.06,0.62,-0.06,,88.3,89.66,,,Visualizer
moment,8.999,3.18,-0.06,0.49,-0.06,,88.27,89.53,,,Visualizer
moment,9.224,3.02,-0.06,0.38,0.0,,88.17,89.51,,,Visualizer
moment,9.494,2.93,-0.06,0.38,0.0,,88.2,89.51,,,Visualizer
moment,9.719,3.02,-0.07,0.34,-0.01,,88.2,89.46,,,Visualizer
moment,9.989,3.0,-0.07,0.27,-0.01,,88.2,89.44,,,Visualizer
moment,10.305,2.96,-0.07,0.32,-0.01,,88.17,89.41,,,Visualizer
moment,10.484,3.01,0.0,0.29,0.06,,88.2,89.44,,,Visualizer
moment,10.709,3.02,0.0,0.32,0.07,,88.04,89.42,,,Visualizer
moment,10.979,3.06,0.0,0.25,0.07,,88.04,89.35,,,Visualizer
moment,11.249,2.96,0.0,0.24,0.07,,88.04,89.36,,,Visualizer
moment,11.474,3.01,0.0,0.27,0.0,,87.87,89.33,,,Visualizer
moment,11.744,3.02,0.0,0.21,0.0,,87.81,89.25,,,Visualizer
moment,11.969,2.97,0.0,0.28,0.0,,87.94,89.26,,,Visualizer
moment,12.238,3.07,0.0,0.23,0.0,,87.74,89.2,,,Visualizer
moment,12.464,2.96,0.0,0.23,0.0,,87.91,89.21,,,Visualizer
moment,12.734,3.03,0.0,0.26,0.0,,87.81,89.24,,,Visualizer
moment,12.959,3.05,0.18,0.2,0.18,,87.74,89.22,,,Visualizer
moment,13.228,2.93,0.16,0.26,0.16,,87.71,89.24,,,Visualizer
moment,13.499,3.05,0.14,0.23,0.14,,87.64,89.2,,,Visualizer
moment,13.724,3.01,0.15,0.18,0.15,,87.64,89.1,,,Visualizer
moment,13.993,2.99,0.15,0.26,-0.02,,87.64,89.08,,,Visualizer
moment,14.219,3.07,0.16,0.21,0.0,,87.45,89.16,,,Visualizer
moment,14.489,2.96,0.32,0.21,0.18,,87.55,89.11,,,Visualizer
moment,14.714,2.99,0.37,0.24,0.22,,87.38,89.03,,,Visualizer
moment,14.984,3.04,0.49,0.19,0.34,,87.38,89.04,,,Visualizer
moment,15.209,3.02,0.49,0.39,0.33,,87.22,88.98,,,Visualizer
moment,15.479,3.4,0.5,0.68,0.16,,86.86,88.99,,,Visualizer
moment,15.749,4.07,0.55,0.97,0.18,,86.24,89.02,,,Visualizer
moment,16.063,4.82,0.8,1.18,0.31,,85.43,89.0,,,Visualizer
moment,16.244,5.58,0.77,1.32,0.28,,84.97,88.98,,,Visualizer
moment,16.468,6.26,0.74,1.37,0.24,,84.59,88.89,,,Visualizer
moment,16.738,6.85,0.77,1.37,0.22,,84.26,88.87,,,Visualizer
moment,16.963,7.27,1.11,1.32,0.45,,84.23,88.9,,,Visualizer
moment,17.233,7.61,1.1,1.3,0.33,,84.29,88.81,,,Visualizer
moment,17.458,7.94,1.23,1.28,0.49,,84.36,88.69,,,Visualizer
moment,17.729,8.29,1.54,1.16,0.79,,84.55,88.64,,,Visualizer
moment,17.998,8.35,1.63,1.1,0.53,,84.81,88.63,,,Visualizer
moment,18.224,8.54,1.87,1.07,0.78,,84.97,88.54,,,Visualizer
moment,18.493,8.66,2.0,0.99,0.78,,85.27,88.51,,,Visualizer
moment,18.718,8.72,2.14,0.97,0.61,,85.59,88.5,,,Visualizer
moment,19.034,8.79,2.47,0.9,0.85,,85.88,88.44,,,Visualizer
moment,19.215,8.78,2.53,0.91,0.88,,86.18,88.4,,,Visualizer
moment,19.484,8.84,2.74,0.86,0.75,,86.4,88.32,,,Visualizer
moment,19.709,8.74,2.93,0.87,0.8,,86.7,88.32,,,Visualizer
moment,20.068,8.83,3.31,0.86,0.86,,86.93,88.33,,,Visualizer
moment,20.248,8.88,3.53,0.84,0.83,,87.15,88.27,,,Visualizer
moment,20.474,8.81,3.51,0.87,0.78,,87.45,88.27,,,Visualizer
moment,20.744,8.84,4.1,0.9,1.17,,87.64,88.26,,,Visualizer
moment,20.968,8.88,4.21,0.92,0.93,,87.94,88.23,,,Visualizer
moment,21.238,8.94,4.38,0.9,0.85,,88.1,88.22,,,Visualizer
moment,21.463,8.87,4.52,0.93,1.02,,88.3,88.16,,,Visualizer
moment,21.733,8.97,4.82,0.91,0.93,,88.46,88.12,,,Visualizer
moment,21.958,8.93,5.17,0.95,0.97,,88.56,88.22,,,Visualizer
moment,22.228,8.93,5.42,0.96,1.05,,88.63,88.19,,,Visualizer
moment,22.454,8.93,5.62,1.01,1.11,,88.82,88.11,,,Visualizer
moment,22.723,8.96,5.96,1.04,1.15,,88.86,88.18,,,Visualizer
moment,22.994,8.96,6.34,1.06,1.18,,88.96,88.19,,,Visualizer
moment,23.218,8.96,6.54,1.09,1.13,,88.93,88.23,,,Visualizer
moment,23.488,9.0,6.77,1.13,1.16,,89.05,88.12,,,Visualizer
moment,23.713,8.98,7.15,1.13,1.2,,89.02,88.16,,,Visualizer
moment,24.028,8.92,7.56,1.14,1.23,,89.16,88.17,,,Visualizer
moment,24.208,9.02,7.75,1.16,1.25,,89.12,88.09,,,Visualizer
moment,24.479,8.98,8.3,1.18,1.32,,89.22,88.1,,,Visualizer
moment,24.748,8.93,8.43,1.22,1.29,,89.32,88.17,,,Visualizer
moment,24.973,9.0,8.7,1.25,1.39,,89.19,88.21,,,Visualizer
moment,25.243,8.99,9.07,1.27,1.3,,89.52,88.12,,,Visualizer
moment,25.468,8.97,9.4,1.26,1.38,,89.65,88.17,,,Visualizer
moment,25.738,8.95,9.81,1.31,1.39,,89.75,88.15,,,Visualizer
moment,25.963,8.99,10.08,1.3,1.39,,89.98,88.12,,,Visualizer
moment,26.236,9.0,10.64,1.31,1.59,,90.11,88.16,,,Visualizer
moment,26.459,8.96,10.8,1.33,1.41,,90.28,88.15,,,Visualizer
moment,26.773,8.96,11.25,1.34,1.45,,90.38,88.2,,,Visualizer
moment,26.998,8.99,11.63,1.36,1.57,,90.51,88.23,,,Visualizer
moment,27.224,8.96,11.86,1.39,1.38,,90.61,88.22,,,Visualizer
moment,27.493,9.0,12.41,1.41,1.63,,90.78,88.3,,,Visualizer
moment,27.718,8.98,12.77,1.45,1.57,,90.81,88.28,,,Visualizer
moment,27.988,9.01,13.18,1.47,1.57,,90.95,88.23,,,Visualizer
moment,28.213,9.0,13.49,1.47,1.65,,91.05,88.28,,,Visualizer
moment,28.483,8.97,13.97,1.49,1.58,,91.14,88.34,,,Visualizer
moment,28.708,8.99,14.3,1.49,1.54,,91.05,88.37,,,Visualizer
moment,29.023,8.98,14.85,1.51,1.69,,91.25,88.41,,,Visualizer
moment,29.248,9.0,15.14,1.54,1.67,,91.25,88.33,,,Visualizer
moment,29.473,8.99,15.69,1.54,1.74,,91.28,88.35,,,Visualizer
moment,29.744,9.02,15.99,1.56,1.71,,91.38,88.41,,,Visualizer
moment,29.968,8.97,16.57,1.59,1.74,,91.35,88.46,,,Visualizer
moment,30.283,9.01,16.87,1.56,1.75,,91.31,88.46,,,Visualizer
moment,30.464,8.99,17.37,1.61,1.7,,91.38,88.49,,,Visualizer
moment,30.733,9.04,17.71,1.59,1.74,,91.28,88.54,,,Visualizer
moment,30.958,8.97,18.25,1.64,1.7,,91.31,88.53,,,Visualizer
moment,31.228,9.03,18.59,1.65,1.74,,91.31,88.49,,,Visualizer
moment,31.543,9.04,19.1,1.63,1.75,,91.38,88.53,,,Visualizer
moment,31.723,8.98,19.41,1.66,1.72,,91.25,88.61,,,Visualizer
moment,31.996,9.03,19.9,1.67,1.67,,91.31,88.57,,,Visualizer
moment,32.218,8.99,20.23,1.69,1.66,,91.28,88.6,,,Visualizer
moment,32.488,9.04,20.63,1.68,1.7,,91.28,88.63,,,Visualizer
moment,32.713,9.0,21.12,1.69,1.73,,91.14,88.64,,,Visualizer
moment,32.984,8.99,21.74,1.71,1.86,,91.11,88.65,,,Visualizer
moment,33.208,9.03,22.07,1.72,1.86,,91.11,88.63,,,Visualizer
moment,33.478,9.02,22.37,1.72,1.76,,90.98,88.69,,,Visualizer
moment,33.748,8.99,22.98,1.73,1.88,,90.98,88.71,,,Visualizer
