information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-17T08:12:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e070f9ee-fe60-4d6d-b750-43cc56b1bcee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.58,0.0,4.07,0.0,,89.77,85.41,,,Visualizer
moment,0.494,0.55,0.0,4.52,0.0,,88.85,85.64,,,Visualizer
moment,0.809,0.61,0.0,4.94,0.0,,88.75,85.69,,,Visualizer
moment,0.989,0.59,0.0,5.33,0.0,,88.91,85.79,,,Visualizer
moment,1.265,0.55,0.0,5.61,0.0,,88.95,85.99,,,Visualizer
moment,1.529,0.56,0.0,5.79,0.0,,88.91,86.25,,,Visualizer
moment,1.754,0.66,0.0,5.98,0.0,,88.85,86.43,,,Visualizer
moment,2.024,0.73,0.0,6.11,0.0,,89.08,86.57,,,Visualizer
moment,2.249,0.79,0.0,6.28,0.0,,89.57,86.66,,,Visualizer
moment,2.565,0.89,0.0,6.36,0.0,,89.84,86.81,,,Visualizer
moment,2.744,1.0,0.0,6.37,0.0,,90.34,87.06,,,Visualizer
moment,3.059,1.15,0.0,6.38,0.0,,90.57,87.43,,,Visualizer
moment,3.239,1.25,0.0,6.33,0.0,,90.54,87.68,,,Visualizer
moment,3.516,1.38,0.0,6.29,0.0,,90.6,87.96,,,Visualizer
moment,3.734,1.51,0.0,6.28,0.0,,90.64,88.14,,,Visualizer
moment,4.004,1.7,0.0,6.21,0.0,,90.5,88.32,,,Visualizer
moment,4.319,1.9,0.0,6.08,0.0,,90.27,88.58,,,Visualizer
moment,4.499,2.06,0.0,5.9,0.0,,90.04,88.76,,,Visualizer
moment,4.814,2.22,0.0,5.58,0.0,,89.71,88.79,,,Visualizer
moment,4.998,2.32,0.0,5.28,0.0,,89.61,88.83,,,Visualizer
moment,5.309,2.36,0.0,4.93,0.0,,89.38,88.83,,,Visualizer
