information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-20T18:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2f12ee7-351e-4f27-9ff6-2a3f1a1f427d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.224,0.02,0.0,3.52,0.0,,207.18,202.25,,,Visualizer
moment,0.404,0.02,0.0,3.54,0.0,,207.18,202.71,,,Visualizer
moment,0.629,0.02,0.0,3.64,0.0,,207.06,202.83,,,Visualizer
moment,0.899,0.02,0.0,3.7,0.0,,203.94,202.62,,,Visualizer
moment,1.035,0.03,0.0,3.74,0.0,,199.58,202.61,,,Visualizer
moment,1.259,0.05,0.0,3.82,0.0,,197.46,202.69,,,Visualizer
moment,1.439,0.08,0.0,3.83,0.0,,196.56,202.64,,,Visualizer
moment,1.664,0.12,0.0,3.9,0.0,,196.92,202.65,,,Visualizer
moment,1.889,0.2,0.0,3.93,0.0,,197.58,202.66,,,Visualizer
moment,2.069,0.2,0.0,3.93,0.0,,198.73,202.75,,,Visualizer
moment,2.34,0.25,0.0,3.97,0.0,,199.77,202.69,,,Visualizer
moment,2.519,0.3,0.0,3.98,0.0,,200.86,202.63,,,Visualizer
moment,2.699,0.29,0.0,3.99,0.0,,202.4,202.72,,,Visualizer
moment,2.97,0.37,0.0,3.96,0.0,,203.26,202.81,,,Visualizer
moment,3.149,0.39,0.0,3.96,0.0,,204.5,203.1,,,Visualizer
moment,3.329,0.41,0.08,3.97,0.09,,205.31,203.3,,,Visualizer
moment,3.599,0.46,0.07,4.01,0.08,,205.74,203.39,,,Visualizer
moment,3.734,0.51,0.0,4.01,0.0,,206.8,203.57,,,Visualizer
moment,3.959,0.5,0.0,4.03,0.0,,207.18,203.76,,,Visualizer
moment,4.184,0.54,0.0,4.05,-0.08,,208.06,203.91,,,Visualizer
moment,4.409,0.55,0.0,4.03,-0.09,,209.01,204.15,,,Visualizer
moment,4.589,0.56,0.0,4.07,0.0,,209.4,204.43,,,Visualizer
moment,4.814,0.6,0.0,4.04,0.0,,209.84,204.76,,,Visualizer
moment,4.994,0.62,0.0,3.98,0.0,,210.22,205.32,,,Visualizer
moment,5.219,0.72,0.0,4.03,0.0,,209.97,205.62,,,Visualizer
moment,5.444,0.78,0.0,3.97,0.0,,209.84,205.99,,,Visualizer
moment,5.624,0.77,0.0,4.04,0.0,,209.71,206.31,,,Visualizer
moment,5.849,0.81,0.0,4.02,0.0,,209.33,206.54,,,Visualizer
moment,6.029,0.82,0.0,4.06,0.0,,208.89,206.88,,,Visualizer
moment,6.254,0.86,0.0,4.03,0.0,,208.57,207.1,,,Visualizer
moment,6.524,0.87,0.0,4.03,0.0,,208.0,207.46,,,Visualizer
moment,6.659,0.93,0.0,4.02,0.0,,207.44,207.61,,,Visualizer
moment,6.884,0.92,0.0,4.04,0.0,,206.87,207.65,,,Visualizer
