information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-05-01T17:49:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1fed657-8c3e-4144-9f9f-1d12f0fae317,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.055,0.27,0.0,3.91,0.0,,91.04,90.21,,,Visualizer
moment,0.258,0.34,0.0,3.83,0.0,,91.1,90.36,,,Visualizer
moment,0.45,0.37,0.0,3.68,0.0,,89.25,90.57,,,Visualizer
moment,0.65,0.46,0.0,3.65,0.0,,87.59,90.59,,,Visualizer
moment,0.968,0.52,0.0,3.61,0.0,,88.34,90.62,,,Visualizer
moment,1.104,0.54,0.0,3.68,0.0,,89.71,90.64,,,Visualizer
moment,1.353,0.54,0.0,3.58,0.0,,90.73,90.67,,,Visualizer
moment,1.507,0.64,0.0,3.53,0.0,,91.8,90.58,,,Visualizer
moment,1.711,0.66,0.0,3.6,0.0,,92.73,90.55,,,Visualizer
moment,1.899,0.64,0.0,3.56,0.0,,93.57,90.51,,,Visualizer
moment,2.154,0.7,0.0,3.59,0.0,,94.11,90.51,,,Visualizer
moment,2.36,0.68,0.0,3.56,0.0,,94.69,90.47,,,Visualizer
moment,2.553,0.65,0.0,3.58,0.0,,95.13,90.47,,,Visualizer
moment,2.75,0.53,0.0,3.5,0.0,,95.51,90.44,,,Visualizer
moment,2.952,0.61,0.0,3.51,0.0,,95.85,90.39,,,Visualizer
moment,3.15,0.6,0.0,3.51,0.0,,95.99,90.32,,,Visualizer
