information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-16T13:26:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dbac7be-b8c2-476e-840e-da97571b65a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.0,0.0,3.6,0.0,,90.2,84.1,,,Visualizer
moment,0.221,0.0,0.0,4.67,0.0,,90.17,84.33,,,Visualizer
moment,0.446,0.0,0.0,5.88,0.0,,90.2,84.45,,,Visualizer
moment,0.68,0.0,0.0,6.73,0.0,,88.15,84.36,,,Visualizer
moment,0.855,0.0,0.0,7.4,0.0,,84.54,84.3,,,Visualizer
moment,1.095,0.04,0.0,7.99,0.0,,83.18,84.3,,,Visualizer
moment,1.309,0.15,0.0,8.37,0.0,,83.02,84.33,,,Visualizer
moment,1.482,0.41,0.0,8.59,0.0,,83.4,84.21,,,Visualizer
moment,1.708,0.73,0.0,8.8,0.0,,84.31,83.82,,,Visualizer
moment,1.887,1.0,0.0,8.83,0.0,,85.57,83.38,,,Visualizer
moment,2.117,1.09,0.0,8.81,0.0,,87.0,83.35,,,Visualizer
moment,2.338,1.12,0.0,8.74,0.0,,88.29,83.74,,,Visualizer
moment,2.515,1.18,0.0,8.6,0.0,,89.34,84.4,,,Visualizer
moment,2.74,1.22,0.0,8.35,0.0,,90.3,85.07,,,Visualizer
moment,2.966,1.25,0.0,8.07,0.0,,91.2,85.75,,,Visualizer
moment,3.146,1.27,0.0,7.72,0.0,,91.94,86.45,,,Visualizer
moment,3.37,1.32,0.0,7.3,0.0,,92.51,87.04,,,Visualizer
moment,3.551,1.3,0.0,6.93,0.0,,92.98,87.64,,,Visualizer
moment,3.776,1.29,0.0,6.65,0.0,,93.22,88.16,,,Visualizer
moment,4.001,1.41,0.0,6.08,0.0,,93.66,88.65,,,Visualizer
moment,4.184,1.31,0.0,5.67,0.0,,94.04,89.09,,,Visualizer
moment,4.406,1.31,0.0,5.21,0.0,,94.18,89.38,,,Visualizer
moment,4.632,1.32,0.0,4.77,0.0,,94.34,89.72,,,Visualizer
moment,4.81,1.28,0.0,4.36,0.0,,94.48,90.05,,,Visualizer
