information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea (pulsed),text
meta,,,,,,,,,Date,2021-05-12T01:50:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a58a0a45-c38e-4e15-bec5-5824ae165194,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,110.0,110.0,,,Visualizer
moment,0.224,1.23,0.0,4.0,0.0,,103.4,99.81,,,Visualizer
moment,0.449,1.25,0.0,4.4,0.0,,102.92,100.01,,,Visualizer
moment,0.629,1.22,0.0,4.87,0.0,,102.04,100.22,,,Visualizer
moment,0.899,1.12,0.0,5.27,0.0,,101.97,100.39,,,Visualizer
moment,1.034,1.07,0.0,5.51,0.0,,102.15,100.69,,,Visualizer
moment,1.259,1.03,0.0,5.66,0.0,,102.45,100.98,,,Visualizer
moment,1.529,1.02,0.0,5.78,0.0,,102.66,101.42,,,Visualizer
moment,1.709,0.97,0.0,5.86,0.0,,102.96,101.8,,,Visualizer
moment,1.889,0.97,0.0,5.96,0.0,,102.99,102.12,,,Visualizer
moment,2.114,0.98,0.0,6.01,0.0,,103.21,102.35,,,Visualizer
moment,2.339,0.98,0.0,6.03,0.0,,103.51,102.42,,,Visualizer
moment,2.519,1.0,0.0,5.98,0.0,,103.99,102.67,,,Visualizer
moment,2.699,1.05,0.0,6.02,0.0,,104.1,102.91,,,Visualizer
moment,2.924,1.07,0.0,5.99,0.0,,104.36,103.02,,,Visualizer
moment,3.149,1.1,0.0,5.98,0.0,,104.73,103.21,,,Visualizer
moment,3.329,1.17,0.0,6.02,0.0,,104.96,103.5,,,Visualizer
moment,3.554,1.22,0.0,6.03,0.0,,105.22,103.49,,,Visualizer
moment,3.779,1.3,0.0,6.03,0.0,,105.56,103.59,,,Visualizer
moment,3.959,1.33,0.0,5.98,0.0,,105.75,103.79,,,Visualizer
moment,4.319,1.37,0.0,5.98,0.0,,105.86,103.77,,,Visualizer
moment,4.364,1.44,0.0,5.96,0.0,,106.2,103.97,,,Visualizer
moment,4.589,1.52,0.0,5.94,0.0,,106.47,104.1,,,Visualizer
moment,4.815,1.58,0.0,5.95,0.0,,106.59,104.21,,,Visualizer
moment,4.994,1.61,0.0,5.98,0.0,,106.59,104.25,,,Visualizer
moment,5.219,1.65,0.0,6.03,0.0,,106.85,104.39,,,Visualizer
moment,5.444,1.68,0.0,5.99,0.0,,106.81,104.5,,,Visualizer
moment,5.624,1.7,0.0,5.97,0.0,,106.85,104.54,,,Visualizer
moment,5.896,1.77,0.0,5.96,0.0,,106.93,104.77,,,Visualizer
moment,6.074,1.81,0.0,6.01,0.0,,106.85,104.88,,,Visualizer
moment,6.254,1.82,0.0,6.01,0.0,,106.81,105.03,,,Visualizer
moment,6.524,1.88,0.0,5.98,0.0,,106.81,105.04,,,Visualizer
moment,6.659,1.93,0.0,6.0,0.0,,106.74,105.13,,,Visualizer
moment,6.884,2.02,0.0,5.96,0.0,,106.7,105.19,,,Visualizer
moment,7.154,2.02,0.0,5.95,0.0,,106.7,105.26,,,Visualizer
moment,7.289,2.08,0.0,5.96,0.0,,106.59,105.33,,,Visualizer
moment,7.514,2.12,0.0,5.95,0.0,,106.51,105.38,,,Visualizer
moment,7.739,2.17,0.0,5.94,0.0,,106.47,105.41,,,Visualizer
moment,7.964,2.22,0.0,5.93,0.0,,106.39,105.53,,,Visualizer
moment,8.144,2.27,0.0,5.95,0.0,,106.43,105.5,,,Visualizer
moment,8.324,2.31,0.0,5.95,0.0,,106.2,105.39,,,Visualizer
moment,8.549,2.37,0.0,5.96,0.0,,105.98,105.5,,,Visualizer
moment,8.774,2.42,0.0,5.96,0.0,,105.86,105.48,,,Visualizer
moment,8.954,2.47,0.0,5.96,0.0,,105.86,105.47,,,Visualizer
moment,9.179,2.52,0.0,5.95,0.0,,105.64,105.5,,,Visualizer
moment,9.404,2.61,0.0,5.96,0.0,,105.48,105.53,,,Visualizer
moment,9.584,2.69,0.0,6.05,0.0,,105.37,105.57,,,Visualizer
moment,9.809,2.77,0.0,5.99,0.0,,105.22,105.47,,,Visualizer
moment,10.079,2.81,0.0,5.97,0.0,,104.92,105.43,,,Visualizer
moment,10.214,2.91,0.0,5.97,0.0,,104.84,105.47,,,Visualizer
moment,10.439,3.01,0.0,5.95,0.0,,104.62,105.4,,,Visualizer
moment,10.619,3.12,0.0,5.94,0.0,,104.36,105.49,,,Visualizer
moment,10.844,3.24,0.0,5.93,0.0,,104.25,105.41,,,Visualizer
moment,11.069,3.4,0.0,5.92,0.0,,104.06,105.42,,,Visualizer
moment,11.249,3.55,0.0,5.9,0.0,,103.84,105.32,,,Visualizer
moment,11.474,3.72,0.0,5.9,0.0,,103.84,105.38,,,Visualizer
moment,11.699,3.94,0.0,5.9,0.0,,103.54,105.28,,,Visualizer
moment,11.879,4.17,0.0,5.76,0.0,,103.54,105.18,,,Visualizer
moment,12.104,4.35,0.0,5.41,0.0,,103.32,105.16,,,Visualizer
moment,12.509,4.5,0.0,4.9,0.0,,103.1,105.13,,,Visualizer
moment,12.51,4.61,0.0,4.24,0.0,,102.99,105.13,,,Visualizer
moment,12.779,4.64,0.0,3.55,0.0,,102.96,105.19,,,Visualizer
moment,12.959,4.63,0.0,2.83,0.0,,102.92,105.14,,,Visualizer
moment,13.139,4.53,0.0,2.2,0.0,,102.84,105.0,,,Visualizer
moment,13.454,4.46,0.0,1.71,0.0,,102.7,104.93,,,Visualizer
moment,13.544,4.41,0.0,1.33,0.0,,102.77,104.98,,,Visualizer
moment,13.769,4.33,0.0,1.04,0.0,,102.84,105.05,,,Visualizer
moment,13.994,4.27,0.0,0.81,0.0,,102.7,105.04,,,Visualizer
moment,14.174,4.22,0.0,0.63,0.0,,102.77,104.99,,,Visualizer
moment,14.399,4.17,0.0,0.49,0.0,,102.84,104.98,,,Visualizer
moment,14.579,4.13,0.0,0.38,0.0,,102.77,104.92,,,Visualizer
moment,14.804,4.09,0.0,0.3,0.0,,102.84,104.95,,,Visualizer
moment,15.029,4.05,0.0,0.23,0.0,,102.81,104.8,,,Visualizer
moment,15.209,4.01,0.0,0.18,0.0,,102.96,104.77,,,Visualizer
moment,15.434,3.96,0.0,0.14,0.0,,102.96,104.83,,,Visualizer
moment,15.704,3.92,0.0,0.11,0.0,,102.88,104.89,,,Visualizer
moment,15.839,3.88,0.0,0.08,0.0,,102.99,104.83,,,Visualizer
moment,16.064,3.86,0.0,0.07,0.0,,103.07,104.84,,,Visualizer
moment,16.334,3.82,0.0,0.05,0.0,,103.1,104.84,,,Visualizer
moment,16.468,3.78,0.0,0.04,0.0,,103.07,104.77,,,Visualizer
moment,16.694,3.74,0.0,0.03,0.0,,102.99,104.87,,,Visualizer
moment,16.874,3.72,0.0,0.02,0.0,,102.99,104.83,,,Visualizer
moment,17.144,3.68,0.0,0.02,0.0,,103.14,104.84,,,Visualizer
moment,17.324,3.65,0.0,0.01,0.0,,103.03,104.8,,,Visualizer
moment,17.503,3.61,0.0,0.01,0.0,,103.03,104.82,,,Visualizer
moment,17.774,3.59,0.0,0.01,0.0,,103.29,104.81,,,Visualizer
moment,17.954,3.56,0.0,0.01,0.0,,103.18,104.81,,,Visualizer
moment,18.134,3.52,0.0,0.01,0.0,,103.18,104.82,,,Visualizer
moment,18.404,3.49,0.0,0.0,0.0,,103.21,104.81,,,Visualizer
moment,18.584,3.47,0.0,0.1,0.0,,103.21,104.7,,,Visualizer
moment,18.763,3.5,0.0,0.11,0.0,,103.25,104.76,,,Visualizer
moment,18.989,3.47,0.0,0.09,0.0,,103.29,104.75,,,Visualizer
moment,19.214,3.47,0.0,0.19,0.0,,103.32,104.77,,,Visualizer
moment,19.394,3.48,0.0,0.23,0.0,,103.47,104.79,,,Visualizer
moment,19.619,3.48,0.0,0.24,0.0,,103.54,104.73,,,Visualizer
moment,19.799,3.47,0.0,0.3,0.0,,103.51,104.78,,,Visualizer
moment,20.024,3.48,0.0,0.33,0.0,,103.4,104.66,,,Visualizer
moment,20.248,3.54,0.0,0.31,0.0,,103.43,104.6,,,Visualizer
moment,20.429,3.53,0.0,0.24,0.0,,103.47,104.64,,,Visualizer
moment,20.654,3.52,0.0,0.31,0.0,,103.36,104.69,,,Visualizer
moment,20.834,3.57,0.0,0.25,0.0,,103.36,104.68,,,Visualizer
moment,21.148,3.51,0.0,0.2,0.0,,103.29,104.67,,,Visualizer
moment,21.283,3.46,0.0,0.27,0.0,,103.36,104.68,,,Visualizer
moment,21.464,3.48,0.0,0.3,0.0,,103.18,104.65,,,Visualizer
moment,21.689,3.5,0.0,0.29,0.0,,103.29,104.61,,,Visualizer
moment,21.958,3.5,0.0,0.34,0.0,,103.25,104.66,,,Visualizer
moment,22.094,3.49,0.0,0.37,0.0,,103.1,104.64,,,Visualizer
moment,22.318,3.53,0.0,0.33,0.0,,102.99,104.62,,,Visualizer
moment,22.498,3.55,0.0,0.26,0.0,,102.99,104.62,,,Visualizer
moment,22.769,3.52,0.0,0.32,0.0,,102.92,104.57,,,Visualizer
