information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-12-31T07:34:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/795fdc74-ee1d-4f7e-a47f-2f7c2a36548b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.08,0.0,4.03,0.0,,89.96,87.0,,,Visualizer
moment,0.227,0.13,0.0,4.56,0.0,,88.8,87.16,,,Visualizer
moment,0.479,0.23,0.0,5.03,0.0,,88.47,87.23,,,Visualizer
moment,0.732,0.33,0.0,5.4,0.0,,88.7,87.37,,,Visualizer
moment,0.983,0.33,0.0,5.46,0.0,,88.8,87.59,,,Visualizer
moment,1.234,0.33,0.0,5.62,0.0,,88.77,87.69,,,Visualizer
moment,1.479,0.37,0.0,5.91,0.0,,88.6,87.88,,,Visualizer
moment,1.737,0.35,0.0,6.16,0.0,,88.01,88.08,,,Visualizer
moment,1.991,0.3,0.0,6.34,0.0,,87.0,88.12,,,Visualizer
moment,2.23,0.25,0.0,6.42,0.0,,86.08,88.11,,,Visualizer
moment,2.485,0.24,0.0,6.49,0.0,,84.98,88.15,,,Visualizer
moment,2.733,0.27,0.0,6.58,0.0,,84.17,88.0,,,Visualizer
moment,3.042,0.3,0.0,6.59,0.0,,83.59,87.79,,,Visualizer
moment,3.231,0.39,0.0,6.62,0.0,,82.98,87.56,,,Visualizer
moment,3.485,0.59,0.0,6.69,0.0,,82.56,87.27,,,Visualizer
moment,3.73,0.77,0.0,6.77,0.0,,82.49,87.02,,,Visualizer
moment,3.98,1.0,0.0,6.63,0.0,,82.43,86.62,,,Visualizer
moment,4.24,1.12,0.0,6.22,0.0,,82.36,86.39,,,Visualizer
moment,4.48,1.2,0.0,5.71,0.0,,82.33,86.19,,,Visualizer
moment,4.728,1.3,0.0,5.19,0.0,,82.49,86.0,,,Visualizer
moment,4.983,1.37,0.0,4.72,0.0,,82.65,85.85,,,Visualizer
moment,5.236,1.48,0.0,4.25,0.0,,82.65,85.76,,,Visualizer
moment,5.481,1.66,0.0,3.85,0.0,,82.78,85.76,,,Visualizer
moment,5.76,1.82,0.0,3.57,0.0,,82.98,85.76,,,Visualizer
moment,5.981,1.95,0.0,3.34,0.0,,82.95,85.68,,,Visualizer
moment,6.23,2.15,0.0,3.17,0.0,,82.91,85.66,,,Visualizer
moment,6.479,2.42,0.0,2.98,0.0,,83.17,85.63,,,Visualizer
moment,6.734,2.72,0.0,2.87,0.0,,83.11,85.62,,,Visualizer
moment,6.982,3.11,0.0,2.79,0.0,,83.07,85.63,,,Visualizer
moment,7.239,3.59,0.0,2.7,0.0,,83.2,85.66,,,Visualizer
moment,7.48,4.16,0.0,2.7,0.0,,83.27,85.7,,,Visualizer
moment,7.728,4.91,0.0,2.58,0.0,,83.33,85.7,,,Visualizer
moment,7.98,5.54,0.11,2.32,0.11,,83.36,85.75,,,Visualizer
moment,8.229,5.93,0.13,2.12,0.13,,83.33,85.71,,,Visualizer
moment,8.481,6.47,0.09,1.97,0.09,,83.36,85.73,,,Visualizer
moment,8.728,7.03,0.12,1.84,0.12,,83.39,85.76,,,Visualizer
moment,8.981,7.53,0.13,1.67,0.02,,83.3,85.78,,,Visualizer
moment,9.232,7.83,0.39,1.48,0.26,,83.49,85.73,,,Visualizer
moment,9.484,7.88,0.36,1.23,0.27,,83.39,85.76,,,Visualizer
moment,9.747,7.74,0.46,1.07,0.34,,83.49,85.79,,,Visualizer
moment,9.981,7.71,0.52,0.9,0.39,,83.55,85.68,,,Visualizer
moment,10.235,7.56,0.64,0.85,0.25,,83.55,85.72,,,Visualizer
moment,10.486,7.71,0.88,0.71,0.52,,83.78,85.75,,,Visualizer
moment,10.731,7.52,0.92,0.6,0.44,,83.91,85.71,,,Visualizer
moment,10.986,7.33,0.97,0.59,0.45,,83.91,85.76,,,Visualizer
moment,11.23,7.44,1.17,0.53,0.53,,83.94,85.69,,,Visualizer
moment,11.478,7.26,1.38,0.57,0.5,,83.98,85.66,,,Visualizer
moment,11.729,7.4,1.4,0.47,0.48,,84.07,85.64,,,Visualizer
moment,11.983,7.13,1.46,0.46,0.49,,84.04,85.68,,,Visualizer
moment,12.234,7.11,1.7,0.5,0.53,,84.14,85.68,,,Visualizer
moment,12.486,7.21,1.87,0.41,0.49,,84.17,85.72,,,Visualizer
moment,12.728,6.9,1.89,0.47,0.49,,84.2,85.68,,,Visualizer
moment,12.98,6.97,1.94,0.44,0.48,,84.27,85.67,,,Visualizer
moment,13.297,6.81,2.26,0.51,0.41,,84.33,85.68,,,Visualizer
moment,13.477,6.92,2.38,0.44,0.52,,84.27,85.7,,,Visualizer
moment,13.729,6.67,2.44,0.49,0.55,,84.39,85.65,,,Visualizer
moment,13.98,6.67,2.62,0.48,0.7,,84.39,85.64,,,Visualizer
moment,14.228,6.66,2.78,0.49,0.64,,84.27,85.65,,,Visualizer
moment,14.482,6.54,2.89,0.49,0.51,,84.49,85.61,,,Visualizer
moment,14.728,6.49,3.02,0.53,0.58,,84.43,85.67,,,Visualizer
moment,14.979,6.5,3.23,0.5,0.59,,84.56,85.71,,,Visualizer
moment,15.228,6.31,3.38,0.5,0.6,,84.62,85.63,,,Visualizer
moment,15.484,6.35,3.42,0.56,0.44,,84.49,85.66,,,Visualizer
moment,15.728,6.39,3.61,0.51,0.59,,84.49,85.69,,,Visualizer
moment,15.983,6.23,3.83,0.54,0.78,,84.49,85.63,,,Visualizer
moment,16.23,6.21,3.9,0.59,0.52,,84.62,85.63,,,Visualizer
moment,16.479,6.25,3.97,0.56,0.56,,84.66,85.6,,,Visualizer
moment,16.733,6.1,4.3,0.61,0.69,,84.49,85.63,,,Visualizer
moment,16.98,6.11,4.45,0.65,0.62,,84.43,85.65,,,Visualizer
moment,17.242,6.15,4.66,0.62,0.76,,84.43,85.68,,,Visualizer
moment,17.478,6.03,4.82,0.63,0.85,,84.46,85.63,,,Visualizer
moment,17.728,6.01,5.04,0.72,1.01,,84.46,85.64,,,Visualizer
moment,17.981,6.1,5.17,0.69,0.72,,84.46,85.59,,,Visualizer
moment,18.228,5.99,5.4,0.72,0.77,,84.46,85.58,,,Visualizer
moment,18.485,6.06,5.66,0.75,0.84,,84.3,85.63,,,Visualizer
moment,18.728,6.01,5.83,0.77,0.79,,84.27,85.62,,,Visualizer
moment,18.982,5.98,6.05,0.83,0.88,,84.27,85.55,,,Visualizer
moment,19.228,6.05,6.11,0.83,0.71,,84.2,85.51,,,Visualizer
moment,19.486,5.98,6.48,0.86,0.82,,84.04,85.59,,,Visualizer
moment,19.743,6.04,6.69,0.81,0.86,,84.07,85.53,,,Visualizer
moment,19.985,5.99,6.84,0.84,0.79,,84.01,85.56,,,Visualizer
moment,20.228,6.01,7.06,0.87,0.94,,83.78,85.49,,,Visualizer
moment,20.478,6.01,7.4,0.89,0.91,,83.81,85.5,,,Visualizer
moment,20.74,5.96,7.75,0.93,0.95,,83.72,85.5,,,Visualizer
moment,20.979,5.97,7.82,0.95,0.99,,83.68,85.45,,,Visualizer
moment,21.231,6.06,8.1,0.91,1.03,,83.49,85.36,,,Visualizer
moment,21.479,5.98,8.3,0.98,0.9,,83.43,85.43,,,Visualizer
moment,21.727,6.03,8.57,0.99,0.96,,83.33,85.4,,,Visualizer
moment,21.987,6.03,8.88,0.99,0.97,,83.27,85.37,,,Visualizer
moment,22.234,6.03,9.12,0.98,1.01,,83.23,85.32,,,Visualizer
moment,22.484,5.99,9.41,1.03,1.1,,83.14,85.36,,,Visualizer
moment,22.73,6.05,9.58,1.0,1.0,,83.23,85.39,,,Visualizer
moment,22.998,5.97,10.01,1.04,1.12,,82.98,85.31,,,Visualizer
moment,23.231,6.04,10.2,1.04,1.07,,83.04,85.26,,,Visualizer
moment,23.482,5.99,10.41,1.06,1.21,,82.95,85.25,,,Visualizer
moment,23.728,5.98,10.64,1.1,1.09,,82.85,85.23,,,Visualizer
moment,23.992,6.03,11.11,1.05,1.09,,82.78,85.16,,,Visualizer
moment,24.228,5.99,11.38,1.1,1.17,,82.85,85.12,,,Visualizer
moment,24.487,5.99,11.73,1.16,1.22,,82.72,85.15,,,Visualizer
moment,24.779,6.04,11.99,1.17,1.23,,82.52,85.09,,,Visualizer
moment,24.978,6.02,12.19,1.15,1.19,,82.43,85.04,,,Visualizer
moment,25.232,6.01,12.49,1.14,1.1,,82.17,85.03,,,Visualizer
moment,25.479,6.01,12.74,1.13,1.2,,82.04,85.01,,,Visualizer
moment,25.747,5.99,13.11,1.16,1.11,,81.85,84.9,,,Visualizer
moment,26.002,6.02,13.46,1.2,1.12,,81.69,84.9,,,Visualizer
moment,26.232,6.0,13.73,1.22,1.23,,81.46,84.91,,,Visualizer
moment,26.485,6.0,13.98,1.24,1.23,,81.27,84.85,,,Visualizer
moment,26.735,6.04,14.4,1.24,1.28,,81.08,84.86,,,Visualizer
moment,26.977,6.02,14.52,1.23,1.15,,80.82,84.79,,,Visualizer
moment,27.228,6.01,14.92,1.21,1.33,,80.76,84.73,,,Visualizer
moment,27.479,5.99,15.25,1.24,1.26,,80.57,84.68,,,Visualizer
moment,27.733,5.99,15.59,1.26,1.18,,80.38,84.69,,,Visualizer
moment,27.978,6.0,15.85,1.27,1.32,,80.41,84.62,,,Visualizer
moment,28.238,6.04,16.12,1.29,1.19,,80.28,84.58,,,Visualizer
moment,28.479,6.03,16.49,1.27,1.23,,80.15,84.51,,,Visualizer
moment,28.729,5.99,16.74,1.26,1.27,,80.05,84.47,,,Visualizer
moment,28.981,6.03,17.07,1.26,1.21,,79.99,84.4,,,Visualizer
moment,29.232,6.0,17.51,1.29,1.25,,79.93,84.26,,,Visualizer
moment,29.478,6.01,17.77,1.29,1.27,,79.89,84.29,,,Visualizer
moment,29.728,5.99,18.02,1.3,1.27,,79.89,84.23,,,Visualizer
moment,29.982,6.0,18.43,1.28,1.35,,79.8,84.28,,,Visualizer
moment,30.228,6.01,18.71,1.28,1.32,,79.77,84.12,,,Visualizer
moment,30.479,6.03,18.93,1.27,1.26,,79.64,84.07,,,Visualizer
moment,30.731,6.04,19.35,1.24,1.32,,79.86,84.02,,,Visualizer
moment,31.001,6.0,19.73,1.27,1.29,,79.64,83.94,,,Visualizer
moment,31.228,6.03,20.05,1.26,1.33,,79.54,83.93,,,Visualizer
moment,31.479,6.03,20.34,1.31,1.28,,79.51,83.92,,,Visualizer
moment,31.729,6.06,20.63,1.27,1.27,,79.41,83.83,,,Visualizer
moment,31.992,5.99,21.03,1.29,1.29,,79.29,83.78,,,Visualizer
moment,32.246,6.02,21.42,1.27,1.25,,79.32,83.69,,,Visualizer
moment,32.478,6.03,21.65,1.25,1.3,,79.32,83.67,,,Visualizer
moment,32.749,6.0,21.95,1.29,1.31,,79.06,83.63,,,Visualizer
moment,32.98,6.03,22.35,1.3,1.31,,79.06,83.57,,,Visualizer
moment,33.23,6.03,22.57,1.32,1.23,,79.12,83.51,,,Visualizer
moment,33.493,6.03,22.98,1.32,1.32,,79.0,83.45,,,Visualizer
moment,33.739,6.01,23.19,1.35,1.23,,78.84,83.36,,,Visualizer
moment,33.98,6.03,23.66,1.35,1.3,,79.0,83.38,,,Visualizer
moment,34.23,6.02,23.87,1.34,1.29,,79.0,83.28,,,Visualizer
moment,34.489,6.0,24.18,1.34,1.32,,78.87,83.28,,,Visualizer
moment,34.728,6.03,24.55,1.32,1.35,,78.9,83.23,,,Visualizer
moment,35.034,6.02,24.97,1.32,1.3,,78.87,83.17,,,Visualizer
moment,35.228,6.03,25.23,1.32,1.35,,78.84,83.11,,,Visualizer
moment,35.482,6.04,25.63,1.32,1.32,,78.87,83.06,,,Visualizer
moment,35.729,6.02,25.83,1.35,1.27,,78.84,83.05,,,Visualizer
moment,35.985,6.03,26.27,1.35,1.29,,78.74,82.97,,,Visualizer
moment,36.228,5.99,26.52,1.36,1.28,,78.84,82.94,,,Visualizer
