information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-10T03:02:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3328e7ac-ce9e-46d2-8f47-3421a46bfc1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.053,0.97,0.0,4.12,-1.0,,92.4,90.42,,,Visualizer
moment,0.26,1.12,0.0,5.02,-1.0,,91.83,90.66,,,Visualizer
moment,0.459,1.41,0.0,5.86,-1.0,,92.0,90.69,,,Visualizer
moment,0.717,1.38,0.0,6.42,-1.0,,92.57,90.64,,,Visualizer
moment,0.853,1.35,0.0,6.86,-1.0,,93.11,90.79,,,Visualizer
moment,1.056,1.34,0.0,7.19,-1.0,,93.41,90.98,,,Visualizer
moment,1.307,1.28,0.0,7.43,-1.0,,93.75,91.15,,,Visualizer
moment,1.507,1.22,0.0,7.6,-1.0,,94.02,91.37,,,Visualizer
moment,1.702,1.23,0.0,7.75,-1.0,,93.95,91.59,,,Visualizer
moment,1.901,1.2,0.0,7.83,-1.0,,93.85,91.87,,,Visualizer
moment,2.101,1.22,0.0,7.88,-1.0,,93.65,92.06,,,Visualizer
moment,2.306,1.25,0.0,7.9,-1.0,,93.45,92.26,,,Visualizer
moment,2.559,1.29,0.0,7.98,-1.0,,93.38,92.44,,,Visualizer
moment,2.761,1.35,0.0,7.97,-1.0,,93.07,92.6,,,Visualizer
moment,2.958,1.44,0.0,7.98,-1.0,,92.97,92.69,,,Visualizer
moment,3.152,1.58,0.0,7.97,-1.0,,92.8,92.76,,,Visualizer
moment,3.356,1.72,0.0,7.96,-1.0,,92.77,92.82,,,Visualizer
moment,3.552,1.83,0.0,7.98,-1.0,,92.77,92.86,,,Visualizer
moment,3.806,2.08,0.0,7.92,-1.0,,92.8,92.89,,,Visualizer
moment,4.003,2.3,0.0,7.95,-1.0,,92.74,92.89,,,Visualizer
moment,4.204,2.7,0.0,7.66,-1.0,,92.88,92.88,,,Visualizer
moment,4.401,3.06,0.0,7.28,-1.0,,92.91,92.9,,,Visualizer
moment,4.611,3.38,0.0,6.76,-1.0,,92.7,92.91,,,Visualizer
moment,4.817,3.49,0.0,6.1,-1.0,,92.27,92.87,,,Visualizer
moment,5.056,3.45,0.0,5.58,-1.0,,91.57,92.88,,,Visualizer
moment,5.252,3.45,0.0,5.09,-1.0,,90.83,92.9,,,Visualizer
moment,5.474,3.4,0.0,4.67,-1.0,,90.07,92.91,,,Visualizer
moment,5.654,3.34,0.0,4.29,-1.0,,89.21,92.97,,,Visualizer
moment,5.855,3.31,0.0,3.97,-1.0,,88.46,92.99,,,Visualizer
moment,6.055,3.26,0.0,3.69,-1.0,,87.93,92.89,,,Visualizer
moment,6.306,3.22,0.0,3.52,-1.0,,87.38,92.8,,,Visualizer
moment,6.507,3.2,0.0,3.32,-1.0,,86.86,92.71,,,Visualizer
moment,6.721,3.19,0.0,3.14,-1.0,,86.57,92.59,,,Visualizer
moment,6.914,3.1,0.0,3.09,-1.0,,86.37,92.48,,,Visualizer
moment,7.113,3.15,0.0,2.99,-1.0,,86.18,92.38,,,Visualizer
