information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-07T13:10:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ca06960-0376-4883-985b-ab90bc569cf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.217,0.71,0.0,4.05,0.0,,194.42,190.26,,,Visualizer
moment,0.446,0.7,0.0,4.72,0.0,,193.56,190.54,,,Visualizer
moment,0.636,0.75,0.0,5.46,0.0,,188.23,190.77,,,Visualizer
moment,0.846,0.8,0.0,6.07,0.0,,188.05,190.72,,,Visualizer
moment,1.027,0.99,0.0,6.63,0.0,,189.15,190.7,,,Visualizer
moment,1.255,1.1,0.0,6.98,0.0,,190.12,190.79,,,Visualizer
moment,1.488,1.11,0.0,7.23,0.0,,191.5,190.7,,,Visualizer
moment,1.658,1.14,0.0,7.44,0.0,,192.88,190.65,,,Visualizer
moment,1.883,1.19,0.0,7.6,0.0,,194.31,190.5,,,Visualizer
moment,2.107,1.18,0.0,7.77,0.0,,195.74,190.41,,,Visualizer
moment,2.286,1.2,0.0,7.87,0.0,,196.71,190.42,,,Visualizer
moment,2.511,1.21,0.0,7.97,0.0,,197.17,190.55,,,Visualizer
moment,2.738,1.26,0.0,8.01,0.0,,197.69,190.82,,,Visualizer
moment,3.01,1.38,0.0,7.98,0.0,,197.64,191.12,,,Visualizer
moment,3.232,1.59,0.0,7.99,0.0,,197.4,191.37,,,Visualizer
moment,3.334,1.8,0.0,7.9,0.0,,197.46,191.82,,,Visualizer
moment,3.549,1.98,0.0,7.81,0.0,,197.35,192.52,,,Visualizer
moment,3.774,2.2,0.0,7.65,0.0,,197.11,192.99,,,Visualizer
moment,3.951,2.4,0.0,7.47,0.0,,196.66,193.36,,,Visualizer
moment,4.185,2.6,0.0,7.29,0.0,,196.71,193.75,,,Visualizer
moment,4.402,2.82,0.0,6.99,0.0,,196.55,194.15,,,Visualizer
moment,4.581,2.98,0.0,6.62,0.0,,196.43,194.3,,,Visualizer
moment,4.818,3.11,0.0,6.21,0.0,,196.08,194.47,,,Visualizer
moment,4.987,3.18,0.0,5.78,0.0,,195.97,194.61,,,Visualizer
moment,5.212,3.33,0.0,5.24,0.0,,195.62,194.67,,,Visualizer
moment,5.439,3.42,0.0,4.63,0.0,,195.74,194.83,,,Visualizer
moment,5.615,3.38,0.0,4.17,0.0,,195.68,194.72,,,Visualizer
moment,5.85,3.35,0.0,3.71,0.0,,195.4,194.84,,,Visualizer
moment,6.084,3.38,0.0,3.2,0.0,,195.22,194.9,,,Visualizer
moment,6.275,3.36,0.3,2.81,0.28,,195.11,194.85,,,Visualizer
moment,6.476,3.36,0.3,2.4,0.28,,195.05,194.98,,,Visualizer
moment,6.651,3.25,0.3,2.09,0.28,,194.82,195.0,,,Visualizer
moment,6.877,3.26,0.5,1.86,0.47,,194.59,194.85,,,Visualizer
moment,7.112,3.25,0.8,1.58,0.75,,194.71,194.9,,,Visualizer
moment,7.326,3.17,1.1,1.34,0.75,,194.42,194.9,,,Visualizer
moment,7.556,3.14,1.1,1.2,0.84,,194.37,194.82,,,Visualizer
moment,7.734,3.16,1.2,1.08,0.84,,194.25,194.82,,,Visualizer
moment,7.912,3.1,1.5,0.94,0.65,,194.02,194.86,,,Visualizer
moment,8.136,3.09,1.7,0.79,0.84,,193.96,194.84,,,Visualizer
moment,8.315,3.08,2.0,0.74,1.03,,193.79,194.66,,,Visualizer
moment,8.545,3.09,1.8,0.66,0.65,,193.85,194.53,,,Visualizer
moment,8.816,3.09,1.9,0.63,0.65,,193.68,194.47,,,Visualizer
moment,9.0,3.17,2.1,0.55,0.56,,193.56,194.44,,,Visualizer
moment,9.204,3.17,2.1,0.43,0.56,,193.39,194.6,,,Visualizer
moment,9.396,3.03,2.2,0.33,0.19,,193.62,194.5,,,Visualizer
moment,9.575,2.94,2.2,0.26,0.37,,193.39,194.37,,,Visualizer
moment,9.802,2.96,2.2,0.33,0.37,,193.56,194.43,,,Visualizer
moment,9.983,2.98,2.6,0.37,0.65,,193.39,194.31,,,Visualizer
moment,10.257,3.01,2.6,0.32,0.47,,193.33,194.24,,,Visualizer
moment,10.43,3.01,2.5,0.35,0.28,,193.33,194.06,,,Visualizer
moment,10.614,3.1,2.5,0.31,0.28,,193.22,194.04,,,Visualizer
moment,10.855,3.03,2.5,0.25,0.28,,193.1,194.14,,,Visualizer
moment,11.062,3.01,2.8,0.19,0.19,,193.1,194.16,,,Visualizer
moment,11.286,3.01,2.8,0.25,0.19,,193.1,194.07,,,Visualizer
moment,11.515,3.04,2.9,0.32,0.37,,192.76,194.03,,,Visualizer
moment,11.738,3.04,3.0,0.26,0.47,,192.88,194.03,,,Visualizer
moment,11.961,2.95,2.8,0.22,0.28,,192.53,193.92,,,Visualizer
