information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T16:18:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f339073-6e1e-4d42-a732-e08c0f10d59a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.14,0.0,4.05,0.0,,84.36,81.64,,,Visualizer
moment,0.224,0.12,0.0,4.81,0.0,,83.91,81.81,,,Visualizer
moment,0.486,0.2,0.0,5.66,0.0,,82.5,81.84,,,Visualizer
moment,0.599,0.3,0.0,6.4,0.0,,82.24,81.92,,,Visualizer
moment,0.824,0.4,0.0,6.99,0.0,,82.34,81.9,,,Visualizer
moment,1.049,0.56,0.0,7.4,0.0,,82.34,81.85,,,Visualizer
moment,1.237,0.63,0.0,7.73,0.0,,82.46,81.92,,,Visualizer
moment,1.462,0.66,0.0,7.98,0.0,,82.94,81.97,,,Visualizer
moment,1.687,0.73,0.0,8.18,0.0,,83.39,81.96,,,Visualizer
moment,1.912,0.76,0.0,8.26,0.0,,83.88,82.0,,,Visualizer
moment,2.065,0.75,0.0,8.36,0.0,,84.32,82.13,,,Visualizer
moment,2.287,0.81,0.0,8.41,0.0,,84.8,82.25,,,Visualizer
moment,2.512,0.83,0.0,8.45,0.0,,85.0,82.38,,,Visualizer
moment,2.699,0.82,0.0,8.45,0.0,,85.13,82.55,,,Visualizer
moment,2.924,0.86,0.0,8.53,0.0,,85.16,82.67,,,Visualizer
moment,3.149,0.89,0.0,8.58,0.0,,85.13,82.75,,,Visualizer
moment,3.374,0.94,0.0,8.57,0.0,,85.1,82.89,,,Visualizer
moment,3.524,1.02,0.0,8.59,0.0,,85.1,82.96,,,Visualizer
moment,3.749,1.14,0.0,8.55,0.0,,84.93,83.1,,,Visualizer
