information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-17T05:29:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6b54664-ad61-4bad-b2a7-929e5417771e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.0,0.0,2.8,-1.0,,72.64,70.02,,,Visualizer
moment,0.191,0.0,0.0,3.71,-1.0,,72.57,70.17,,,Visualizer
moment,0.445,0.0,0.0,4.56,-1.0,,72.03,70.18,,,Visualizer
moment,0.695,0.0,0.0,5.13,-1.0,,69.11,70.17,,,Visualizer
moment,0.941,0.0,0.0,5.59,-1.0,,66.61,70.16,,,Visualizer
moment,1.207,0.03,0.0,5.99,-1.0,,65.05,70.24,,,Visualizer
moment,1.497,0.31,0.0,6.31,-1.0,,63.98,70.28,,,Visualizer
moment,1.69,0.55,0.0,6.45,-1.0,,66.25,70.3,,,Visualizer
moment,1.996,0.7,0.0,6.57,-1.0,,69.37,70.11,,,Visualizer
moment,2.192,0.83,0.0,6.65,-1.0,,72.61,69.64,,,Visualizer
moment,2.448,1.03,0.0,6.66,-1.0,,75.56,69.37,,,Visualizer
moment,2.74,1.19,0.0,6.69,-1.0,,78.16,70.06,,,Visualizer
moment,2.945,1.31,0.0,6.7,-1.0,,80.5,71.35,,,Visualizer
moment,3.196,1.39,0.0,6.66,-1.0,,82.56,72.55,,,Visualizer
moment,3.446,1.45,0.0,6.66,-1.0,,84.24,73.72,,,Visualizer
moment,3.691,1.54,0.0,6.65,-1.0,,85.84,74.98,,,Visualizer
moment,3.946,1.73,0.0,6.6,-1.0,,87.11,76.21,,,Visualizer
moment,4.258,1.79,0.0,6.56,-1.0,,88.16,77.74,,,Visualizer
moment,4.441,1.93,0.0,6.56,-1.0,,89.25,79.43,,,Visualizer
moment,4.776,2.07,0.0,6.48,-1.0,,90.15,80.99,,,Visualizer
moment,4.94,2.2,0.0,6.46,-1.0,,91.08,82.45,,,Visualizer
moment,5.193,2.32,0.0,6.34,-1.0,,91.69,83.87,,,Visualizer
moment,5.445,2.5,0.0,6.15,-1.0,,92.39,85.05,,,Visualizer
moment,5.695,2.69,0.0,5.91,-1.0,,92.83,86.04,,,Visualizer
moment,5.94,2.87,0.0,5.76,-1.0,,92.5,86.96,,,Visualizer
moment,6.196,2.9,0.0,5.68,-1.0,,91.18,87.77,,,Visualizer
moment,6.445,2.98,0.0,5.63,-1.0,,89.25,88.39,,,Visualizer
moment,6.691,3.15,0.0,5.46,-1.0,,87.77,88.99,,,Visualizer
moment,6.946,3.37,0.0,5.06,-1.0,,87.27,89.32,,,Visualizer
moment,7.195,3.57,0.0,4.52,-1.0,,87.34,89.41,,,Visualizer
moment,7.445,3.58,0.0,3.92,-1.0,,87.57,89.36,,,Visualizer
moment,7.746,3.61,0.0,3.3,-1.0,,87.86,89.08,,,Visualizer
moment,7.94,3.57,0.0,2.68,-1.0,,88.23,88.72,,,Visualizer
moment,8.196,3.46,0.0,2.18,-1.0,,88.32,88.4,,,Visualizer
moment,8.44,3.33,0.0,1.78,-1.0,,88.52,88.1,,,Visualizer
moment,8.69,3.25,0.0,1.49,-1.0,,88.49,87.88,,,Visualizer
moment,8.945,3.22,0.0,1.26,-1.0,,88.72,87.62,,,Visualizer
moment,9.193,3.23,0.0,1.05,-1.0,,88.69,87.42,,,Visualizer
moment,9.442,3.21,0.0,0.82,-1.0,,88.75,87.19,,,Visualizer
moment,9.696,3.07,0.0,0.68,-1.0,,88.72,86.97,,,Visualizer
moment,9.94,3.04,0.0,0.6,-1.0,,88.75,86.91,,,Visualizer
moment,10.195,3.03,0.0,0.55,-1.0,,88.79,86.76,,,Visualizer
moment,10.443,3.02,0.0,0.47,-1.0,,88.69,86.58,,,Visualizer
moment,10.694,3.05,0.0,0.46,-1.0,,88.66,86.49,,,Visualizer
moment,10.945,3.05,0.0,0.4,-1.0,,88.49,86.45,,,Visualizer
moment,11.198,3.0,0.0,0.38,-1.0,,88.43,86.34,,,Visualizer
moment,11.444,3.02,0.0,0.38,-1.0,,88.46,86.17,,,Visualizer
moment,11.699,3.04,0.0,0.33,-1.0,,88.16,86.19,,,Visualizer
moment,11.946,3.0,0.0,0.35,-1.0,,88.2,86.05,,,Visualizer
moment,12.19,3.02,0.0,0.29,-1.0,,88.03,85.95,,,Visualizer
moment,12.444,3.0,0.0,0.33,-1.0,,87.9,85.93,,,Visualizer
moment,12.694,2.99,0.0,0.34,-1.0,,87.77,85.93,,,Visualizer
moment,12.941,3.0,0.0,0.3,-1.0,,87.63,85.92,,,Visualizer
moment,13.304,3.01,0.0,0.34,-1.0,,87.5,85.89,,,Visualizer
moment,13.44,3.03,0.0,0.31,-1.0,,87.41,85.8,,,Visualizer
moment,13.696,3.03,0.0,0.31,-1.0,,87.18,85.76,,,Visualizer
moment,13.946,3.02,0.0,0.28,-1.0,,87.18,85.84,,,Visualizer
moment,14.196,2.96,0.0,0.29,-1.0,,87.01,85.81,,,Visualizer
moment,14.442,3.0,0.0,0.33,-1.0,,86.88,85.83,,,Visualizer
moment,14.698,3.0,0.0,0.35,-1.0,,86.68,85.8,,,Visualizer
moment,14.995,3.0,0.0,0.33,-1.0,,86.49,85.77,,,Visualizer
moment,15.197,3.04,0.0,0.33,-1.0,,86.23,85.77,,,Visualizer
moment,15.497,3.06,0.0,0.53,-1.0,,86.16,85.81,,,Visualizer
moment,15.691,3.33,0.0,0.92,-1.0,,85.77,85.86,,,Visualizer
moment,15.945,3.97,0.0,1.34,-1.0,,84.89,85.83,,,Visualizer
moment,16.197,4.83,0.0,1.62,-1.0,,84.18,85.93,,,Visualizer
moment,16.445,5.64,0.0,1.71,-1.0,,83.4,86.14,,,Visualizer
moment,16.699,6.29,0.0,1.73,-1.0,,83.24,86.21,,,Visualizer
moment,16.945,7.01,0.0,1.65,-1.0,,83.46,86.34,,,Visualizer
moment,17.197,7.42,0.0,1.56,-1.0,,83.5,86.48,,,Visualizer
moment,17.445,7.59,0.0,1.49,-1.0,,84.08,86.5,,,Visualizer
moment,17.699,7.88,0.0,1.44,-1.0,,84.63,86.53,,,Visualizer
moment,17.941,8.19,0.0,1.42,-1.0,,85.12,86.51,,,Visualizer
moment,18.196,8.36,0.0,1.41,-1.0,,85.77,86.46,,,Visualizer
