information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-18T12:33:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gesha Village,text
meta,,,,,,,,,Description,open_freeze=18.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/528589dd-f81b-4e51-af86-481316193650,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.58,0.0,3.23,0.0,,91.52,87.37,,,Visualizer
moment,0.268,0.52,0.0,3.67,0.0,,89.45,87.7,,,Visualizer
moment,0.493,0.55,0.0,3.92,0.0,,89.85,87.68,,,Visualizer
moment,0.764,0.55,0.0,4.21,0.0,,90.58,87.75,,,Visualizer
moment,0.988,0.57,0.0,4.33,0.0,,91.35,87.98,,,Visualizer
moment,1.259,0.6,0.0,4.29,0.0,,92.19,88.27,,,Visualizer
moment,1.486,0.59,0.0,4.26,0.0,,92.94,88.84,,,Visualizer
moment,1.754,0.56,0.1,4.24,0.1,,93.55,89.41,,,Visualizer
moment,2.038,0.57,0.1,4.19,0.1,,93.96,89.88,,,Visualizer
moment,2.257,0.56,0.1,4.15,0.1,,94.4,90.24,,,Visualizer
moment,2.518,0.55,0.1,4.06,0.1,,94.68,90.54,,,Visualizer
moment,2.743,0.54,0.0,4.06,-0.1,,95.05,90.84,,,Visualizer
moment,3.018,0.53,0.0,3.99,-0.1,,95.12,91.16,,,Visualizer
moment,3.24,0.53,0.0,3.87,0.0,,95.37,91.45,,,Visualizer
moment,3.509,0.51,0.0,3.83,-0.1,,95.44,91.73,,,Visualizer
moment,3.733,0.49,0.0,3.76,0.0,,95.47,91.94,,,Visualizer
moment,4.007,0.47,0.0,3.75,0.0,,95.44,92.19,,,Visualizer
moment,4.273,0.46,0.0,3.69,0.0,,95.54,92.32,,,Visualizer
moment,4.505,0.47,0.0,3.62,0.0,,95.26,92.53,,,Visualizer
moment,4.779,0.47,0.0,3.5,0.0,,95.26,92.72,,,Visualizer
moment,4.999,0.51,0.0,3.44,0.0,,95.09,92.83,,,Visualizer
moment,5.265,0.5,0.0,3.38,0.0,,95.05,93.05,,,Visualizer
moment,5.491,0.5,0.0,3.26,0.0,,94.85,93.22,,,Visualizer
moment,5.763,0.52,0.0,3.18,0.0,,94.82,93.31,,,Visualizer
moment,5.989,0.51,0.0,3.14,0.0,,94.68,93.35,,,Visualizer
moment,6.257,0.54,0.0,3.1,0.0,,94.4,93.44,,,Visualizer
moment,6.526,0.58,0.0,3.05,0.0,,94.44,93.53,,,Visualizer
moment,6.751,0.61,0.0,3.02,0.0,,94.44,93.52,,,Visualizer
moment,7.021,0.64,0.1,2.97,0.1,,94.3,93.57,,,Visualizer
moment,7.245,0.67,0.1,2.92,0.1,,94.34,93.58,,,Visualizer
moment,7.526,0.69,0.0,2.89,0.0,,94.27,93.54,,,Visualizer
moment,7.74,0.73,0.0,2.85,0.0,,94.13,93.52,,,Visualizer
moment,8.011,0.74,0.0,2.84,-0.1,,94.09,93.55,,,Visualizer
moment,8.239,0.78,0.0,2.82,-0.1,,93.92,93.53,,,Visualizer
moment,8.504,0.84,0.0,2.77,0.0,,93.96,93.52,,,Visualizer
moment,8.773,0.86,0.0,2.78,0.0,,93.75,93.56,,,Visualizer
moment,8.998,0.9,0.0,2.78,0.0,,93.68,93.48,,,Visualizer
moment,9.268,0.92,0.0,2.75,0.0,,93.45,93.42,,,Visualizer
moment,9.493,0.94,0.2,2.75,0.19,,93.28,93.46,,,Visualizer
moment,9.765,0.98,0.2,2.72,0.19,,93.11,93.38,,,Visualizer
moment,9.988,1.01,0.9,2.72,0.86,,92.77,93.45,,,Visualizer
moment,10.258,1.05,1.1,2.7,1.05,,92.53,93.41,,,Visualizer
moment,10.483,1.13,1.2,2.7,1.05,,92.33,93.34,,,Visualizer
moment,10.753,1.25,1.9,2.68,1.62,,92.19,93.35,,,Visualizer
moment,11.023,1.38,2.0,2.67,1.05,,91.89,93.29,,,Visualizer
moment,11.249,1.49,2.3,2.69,1.15,,91.65,93.22,,,Visualizer
moment,11.531,1.59,2.8,2.72,1.53,,91.62,93.23,,,Visualizer
moment,11.743,1.7,3.2,2.71,1.43,,91.52,93.13,,,Visualizer
moment,12.014,1.84,3.5,2.69,1.62,,91.65,93.02,,,Visualizer
moment,12.241,1.98,4.2,2.71,2.01,,91.72,92.98,,,Visualizer
moment,12.509,2.08,4.8,2.68,2.1,,91.79,92.91,,,Visualizer
moment,12.74,2.2,4.9,2.7,1.72,,91.72,92.83,,,Visualizer
moment,13.004,2.3,5.8,2.71,2.2,,91.65,92.78,,,Visualizer
moment,13.274,2.45,6.3,2.71,2.01,,91.72,92.65,,,Visualizer
moment,13.498,2.55,6.7,2.68,1.91,,91.69,92.61,,,Visualizer
moment,13.768,2.68,7.2,2.7,2.2,,91.59,92.55,,,Visualizer
moment,13.994,2.82,8.0,2.69,2.1,,91.55,92.47,,,Visualizer
moment,14.264,2.95,8.2,2.72,2.29,,91.59,92.34,,,Visualizer
moment,14.488,3.07,9.0,2.73,2.39,,91.45,92.32,,,Visualizer
moment,14.76,3.2,9.8,2.68,2.48,,91.55,92.28,,,Visualizer
moment,15.073,3.29,10.7,2.73,2.58,,91.32,92.27,,,Visualizer
moment,15.253,3.4,11.0,2.72,2.67,,91.48,92.17,,,Visualizer
moment,15.524,3.46,11.9,2.73,2.77,,91.55,92.01,,,Visualizer
moment,15.749,3.48,12.4,2.74,2.77,,91.69,91.95,,,Visualizer
moment,16.033,3.53,13.1,2.75,2.86,,91.69,91.89,,,Visualizer
moment,16.288,3.62,14.0,2.85,2.86,,91.86,91.88,,,Visualizer
moment,16.513,3.86,14.6,2.95,3.06,,92.09,91.77,,,Visualizer
moment,16.738,4.06,15.3,3.1,3.06,,92.06,91.68,,,Visualizer
moment,17.012,4.26,16.3,3.18,3.06,,92.33,91.66,,,Visualizer
moment,17.279,4.47,17.4,3.28,3.25,,92.43,91.62,,,Visualizer
moment,17.503,4.6,17.9,3.34,3.44,,92.63,91.53,,,Visualizer
moment,17.774,4.74,19.0,3.45,3.53,,92.77,91.55,,,Visualizer
moment,18.011,4.83,20.3,3.48,3.82,,92.87,91.57,,,Visualizer
moment,18.268,4.81,21.1,3.52,3.82,,93.11,91.49,,,Visualizer
moment,18.493,4.85,21.9,3.58,3.82,,93.11,91.51,,,Visualizer
moment,18.769,4.9,23.2,3.57,4.01,,93.34,91.54,,,Visualizer
moment,19.036,4.86,24.1,3.59,4.01,,93.38,91.57,,,Visualizer
moment,19.258,4.86,25.0,3.63,4.11,,93.45,91.58,,,Visualizer
moment,19.53,4.84,26.2,3.64,4.11,,93.48,91.61,,,Visualizer
moment,19.753,4.8,27.0,3.61,4.01,,93.48,91.62,,,Visualizer
moment,20.024,4.79,27.9,3.64,4.01,,93.58,91.61,,,Visualizer
moment,20.25,4.8,29.1,3.65,3.91,,93.62,91.66,,,Visualizer
moment,20.518,4.73,29.9,3.68,3.91,,93.55,91.67,,,Visualizer
moment,20.744,4.66,30.7,3.64,3.91,,93.62,91.61,,,Visualizer
moment,21.015,4.65,31.9,3.64,3.82,,93.41,91.59,,,Visualizer
moment,21.284,4.65,32.7,3.65,3.82,,93.55,91.56,,,Visualizer
moment,21.508,4.63,33.5,3.65,3.82,,93.62,91.6,,,Visualizer
