information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-17T21:20:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daf21549-94a9-4b97-9a9a-a02ee63044bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.49,0.0,5.06,0.0,,192.04,188.0,,,Visualizer
moment,0.629,0.54,0.0,6.02,0.0,,189.14,188.03,,,Visualizer
moment,0.99,0.86,0.0,7.2,0.0,,190.97,188.49,,,Visualizer
moment,1.26,0.85,0.0,7.66,0.0,,192.51,188.98,,,Visualizer
moment,1.529,0.89,0.0,8.1,0.0,,194.9,189.74,,,Visualizer
moment,1.663,0.9,0.0,8.26,0.0,,195.68,190.16,,,Visualizer
moment,2.024,0.89,0.0,8.37,0.0,,195.98,190.68,,,Visualizer
moment,2.158,0.87,0.0,8.45,0.0,,196.59,191.08,,,Visualizer
moment,2.429,0.86,0.0,8.49,0.0,,196.46,191.56,,,Visualizer
moment,2.654,0.87,0.0,8.6,0.0,,196.59,191.89,,,Visualizer
moment,2.79,0.92,0.0,8.64,0.0,,196.4,192.2,,,Visualizer
moment,2.924,1.02,0.0,8.64,0.0,,196.04,192.52,,,Visualizer
moment,3.329,1.19,0.0,8.61,0.0,,195.74,192.58,,,Visualizer
moment,3.554,1.37,0.0,8.57,0.0,,195.56,192.76,,,Visualizer
moment,3.689,1.53,0.0,8.48,0.0,,195.68,193.07,,,Visualizer
moment,3.825,1.71,0.0,8.48,0.0,,195.38,193.24,,,Visualizer
moment,3.959,1.9,0.0,8.34,0.0,,195.62,193.34,,,Visualizer
moment,4.454,2.12,0.0,8.22,0.0,,195.08,193.45,,,Visualizer
moment,4.589,2.3,0.0,8.08,0.0,,194.96,193.5,,,Visualizer
moment,4.59,2.5,0.0,7.89,0.0,,195.14,193.5,,,Visualizer
moment,4.859,2.68,0.0,7.64,0.0,,194.66,193.51,,,Visualizer
moment,5.218,2.85,0.0,7.3,0.0,,194.54,193.56,,,Visualizer
moment,5.759,3.16,0.3,6.45,0.29,,194.49,193.57,,,Visualizer
moment,6.254,3.4,1.1,5.15,1.07,,193.76,193.72,,,Visualizer
moment,6.255,3.47,1.1,4.49,1.07,,193.82,193.52,,,Visualizer
moment,6.524,3.4,1.9,3.44,1.75,,193.47,193.52,,,Visualizer
moment,6.658,3.37,2.4,2.96,2.23,,193.41,193.63,,,Visualizer
moment,6.884,3.31,2.5,2.58,2.04,,193.35,193.48,,,Visualizer
moment,7.154,3.34,3.0,2.18,2.04,,193.05,193.58,,,Visualizer
moment,7.648,3.26,3.5,1.86,1.55,,192.93,193.57,,,Visualizer
moment,7.783,3.19,3.7,1.62,1.26,,192.99,193.46,,,Visualizer
moment,8.053,3.17,3.9,1.41,1.07,,192.87,193.41,,,Visualizer
moment,8.323,3.18,4.2,1.26,0.97,,192.63,193.51,,,Visualizer
moment,8.683,3.2,4.4,1.1,0.78,,192.57,193.44,,,Visualizer
moment,8.953,3.09,4.6,0.79,0.78,,192.57,193.29,,,Visualizer
moment,9.089,3.1,4.6,0.66,0.58,,192.51,193.32,,,Visualizer
moment,9.314,3.09,4.6,0.52,0.39,,192.69,193.33,,,Visualizer
moment,9.584,3.07,5.0,0.41,0.68,,192.57,193.21,,,Visualizer
moment,9.854,3.07,4.9,0.36,0.39,,192.69,193.16,,,Visualizer
moment,9.988,3.01,4.9,0.29,0.29,,192.69,193.09,,,Visualizer
moment,10.214,3.03,5.0,0.34,0.39,,192.69,193.02,,,Visualizer
moment,10.753,3.05,5.4,0.27,0.39,,192.57,193.06,,,Visualizer
moment,10.979,2.99,5.4,0.3,0.49,,192.45,193.03,,,Visualizer
moment,10.98,3.05,5.4,0.28,0.49,,192.57,192.86,,,Visualizer
moment,11.113,3.04,5.4,0.23,0.49,,192.4,192.82,,,Visualizer
moment,11.248,3.0,5.4,0.18,0.29,,192.51,192.77,,,Visualizer
moment,11.653,3.0,5.7,0.24,0.29,,192.69,192.7,,,Visualizer
moment,12.014,3.06,5.7,0.22,0.29,,192.33,192.67,,,Visualizer
moment,12.149,3.0,5.7,0.14,0.29,,192.45,192.58,,,Visualizer
moment,12.283,2.99,5.7,0.11,0.29,,192.81,192.74,,,Visualizer
moment,12.643,3.0,5.8,0.2,0.1,,192.4,192.58,,,Visualizer
moment,12.779,3.05,5.9,0.17,0.19,,192.57,192.55,,,Visualizer
moment,12.914,2.98,5.9,0.14,0.19,,192.16,192.54,,,Visualizer
moment,13.186,2.96,6.0,0.22,0.29,,192.45,192.43,,,Visualizer
moment,13.678,3.06,6.0,0.2,0.19,,192.09,192.39,,,Visualizer
moment,13.813,3.03,6.1,0.16,0.19,,192.28,192.33,,,Visualizer
moment,13.948,2.99,6.1,0.12,0.19,,192.04,192.29,,,Visualizer
moment,14.085,2.98,6.2,0.2,0.29,,192.45,192.39,,,Visualizer
moment,14.308,3.05,6.2,0.19,0.1,,192.04,192.29,,,Visualizer
moment,14.443,3.03,6.2,0.15,0.1,,192.09,192.21,,,Visualizer
moment,14.578,2.97,6.2,0.13,0.19,,191.97,192.18,,,Visualizer
moment,14.848,3.0,6.2,0.21,0.0,,191.97,192.26,,,Visualizer
moment,15.208,3.04,6.4,0.17,0.19,,192.16,192.13,,,Visualizer
moment,15.478,2.98,6.4,0.29,0.19,,191.92,191.97,,,Visualizer
moment,15.613,3.16,6.5,0.68,0.29,,191.62,191.95,,,Visualizer
moment,15.973,3.54,6.5,1.29,0.1,,190.91,192.09,,,Visualizer
moment,16.108,4.07,6.6,1.96,0.19,,189.72,192.01,,,Visualizer
moment,16.648,4.62,6.6,2.63,0.1,,188.61,191.93,,,Visualizer
moment,16.65,5.28,6.6,3.15,0.1,,187.96,192.15,,,Visualizer
moment,16.873,6.74,6.7,3.42,0.1,,188.31,192.25,,,Visualizer
moment,17.143,7.34,7.0,3.28,0.39,,189.37,192.22,,,Visualizer
moment,17.413,7.73,7.6,3.05,0.97,,190.73,192.09,,,Visualizer
moment,17.638,7.89,8.0,2.9,1.36,,192.51,191.94,,,Visualizer
moment,17.91,7.97,9.0,2.87,2.14,,194.54,191.78,,,Visualizer
moment,17.911,8.17,9.0,2.84,2.14,,196.22,191.7,,,Visualizer
moment,18.178,8.26,9.7,2.82,2.62,,197.25,191.61,,,Visualizer
moment,18.673,8.31,11.5,2.84,2.91,,197.67,191.47,,,Visualizer
moment,18.943,8.25,12.3,2.95,3.3,,197.49,191.94,,,Visualizer
moment,19.303,8.14,13.5,3.08,3.69,,196.95,192.32,,,Visualizer
moment,19.708,8.1,15.1,2.98,3.88,,196.64,192.49,,,Visualizer
moment,19.709,7.65,15.1,2.88,3.88,,196.59,192.66,,,Visualizer
moment,19.843,7.23,16.0,2.73,3.98,,196.29,192.89,,,Visualizer
moment,19.978,6.91,16.8,2.66,3.98,,196.17,193.08,,,Visualizer
moment,20.203,6.71,17.2,2.59,3.98,,196.17,193.11,,,Visualizer
moment,20.473,6.51,18.3,2.52,3.88,,196.22,193.14,,,Visualizer
moment,20.608,6.32,18.7,2.45,3.88,,196.29,193.29,,,Visualizer
moment,20.968,6.22,20.1,2.42,3.59,,196.22,193.29,,,Visualizer
moment,21.103,6.2,20.4,2.37,3.5,,196.46,193.33,,,Visualizer
moment,21.238,6.14,21.1,2.34,3.4,,196.59,193.3,,,Visualizer
moment,21.508,6.07,21.8,2.31,3.4,,196.52,193.35,,,Visualizer
moment,22.273,6.06,24.0,2.33,3.2,,196.64,193.24,,,Visualizer
moment,22.408,5.88,24.6,2.28,3.01,,196.29,193.42,,,Visualizer
moment,22.633,5.86,25.2,2.26,3.01,,196.17,193.37,,,Visualizer
moment,22.904,5.8,26.0,2.25,2.91,,196.04,193.44,,,Visualizer
moment,23.038,5.8,26.4,2.27,2.91,,195.92,193.44,,,Visualizer
moment,23.173,5.8,26.7,2.26,2.91,,195.8,193.46,,,Visualizer
moment,23.534,5.75,27.8,2.26,2.82,,195.5,193.54,,,Visualizer
moment,23.803,5.68,28.4,2.24,2.82,,195.2,193.38,,,Visualizer
moment,23.939,5.67,28.9,2.21,2.82,,194.78,193.46,,,Visualizer
moment,24.298,5.66,29.8,2.23,2.72,,194.9,193.49,,,Visualizer
moment,24.839,5.64,31.4,2.22,2.62,,194.54,193.47,,,Visualizer
moment,24.84,5.59,31.4,2.21,2.62,,194.24,193.4,,,Visualizer
moment,24.973,5.61,31.7,2.18,2.72,,194.06,193.34,,,Visualizer
moment,25.198,5.58,32.3,2.17,2.72,,194.24,193.31,,,Visualizer
moment,25.468,5.56,32.8,2.19,2.62,,193.88,193.33,,,Visualizer
moment,25.602,5.61,33.3,2.17,2.62,,193.82,193.26,,,Visualizer
moment,25.963,5.56,34.1,2.19,2.62,,193.29,193.28,,,Visualizer
moment,26.098,5.58,34.7,2.15,2.62,,193.41,193.23,,,Visualizer
moment,26.233,5.56,34.9,2.18,2.52,,193.17,193.21,,,Visualizer
moment,26.505,5.58,35.8,2.19,2.62,,192.93,193.15,,,Visualizer
moment,26.863,5.5,36.6,2.2,2.72,,192.93,193.06,,,Visualizer
moment,26.864,5.47,36.6,2.19,2.72,,192.81,193.02,,,Visualizer
moment,27.133,5.45,37.1,2.17,2.62,,192.81,193.06,,,Visualizer
moment,27.403,5.42,38.2,2.17,2.62,,192.57,193.04,,,Visualizer
moment,27.628,5.44,38.4,2.16,2.52,,192.63,192.91,,,Visualizer
moment,27.763,5.46,39.0,2.18,2.62,,192.51,192.9,,,Visualizer
moment,27.898,5.48,39.2,2.18,2.52,,192.33,192.88,,,Visualizer
moment,28.171,5.47,40.0,2.19,2.52,,192.21,192.88,,,Visualizer
moment,28.303,5.47,40.3,2.19,2.52,,192.33,192.83,,,Visualizer
moment,28.528,5.45,40.8,2.18,2.52,,192.09,192.85,,,Visualizer
