information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-17T17:22:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Fram Farm AA Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,9.36,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1498e46d-f8d1-4b29-8c78-396ad04a7cbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,1.22,0.0,4.14,0.0,,94.15,92.51,,,Visualizer
moment,0.223,1.28,0.0,5.06,0.0,,93.92,92.95,,,Visualizer
moment,0.448,1.49,0.0,5.88,0.0,,93.01,92.98,,,Visualizer
moment,0.673,1.5,0.0,6.47,0.0,,92.57,92.78,,,Visualizer
moment,0.853,1.42,0.0,6.9,0.0,,92.17,92.83,,,Visualizer
moment,1.078,1.4,0.0,7.23,0.0,,91.73,92.84,,,Visualizer
moment,1.258,1.36,0.0,7.55,0.0,,91.47,92.93,,,Visualizer
moment,1.483,1.35,0.0,7.65,0.0,,90.91,92.93,,,Visualizer
moment,1.708,1.35,0.0,7.77,0.0,,90.57,93.02,,,Visualizer
moment,1.888,1.37,0.0,7.82,0.0,,90.51,93.03,,,Visualizer
moment,2.113,1.39,0.0,7.84,0.0,,90.28,92.87,,,Visualizer
moment,2.338,1.4,0.0,7.89,0.0,,90.38,92.82,,,Visualizer
moment,2.518,1.41,0.0,7.9,0.0,,90.61,92.75,,,Visualizer
moment,2.743,1.44,0.0,7.87,0.0,,90.84,92.57,,,Visualizer
moment,2.924,1.49,0.0,7.89,0.0,,91.11,92.48,,,Visualizer
moment,3.148,1.53,0.0,7.98,0.0,,91.07,92.37,,,Visualizer
moment,3.373,1.6,0.0,7.93,0.0,,91.04,92.28,,,Visualizer
moment,3.553,1.66,0.0,7.95,0.0,,91.11,92.17,,,Visualizer
moment,3.778,1.78,0.0,7.96,0.0,,91.14,92.22,,,Visualizer
moment,4.003,1.9,0.0,7.99,0.0,,91.11,92.06,,,Visualizer
moment,4.183,2.06,0.0,7.94,0.0,,91.17,91.98,,,Visualizer
moment,4.408,2.24,0.0,7.94,0.0,,91.14,91.99,,,Visualizer
moment,4.588,2.48,0.0,7.88,0.0,,91.07,91.92,,,Visualizer
moment,4.858,2.77,0.0,7.88,0.0,,90.97,91.81,,,Visualizer
moment,5.038,3.13,0.0,7.54,0.0,,90.77,91.78,,,Visualizer
moment,5.218,3.43,0.0,6.94,0.0,,90.77,91.74,,,Visualizer
moment,5.443,3.65,0.0,6.17,0.0,,90.51,91.78,,,Visualizer
moment,5.668,3.72,0.0,5.34,0.0,,90.18,91.77,,,Visualizer
moment,5.848,3.75,0.0,4.51,0.0,,90.05,91.65,,,Visualizer
moment,6.073,3.72,0.0,3.75,0.0,,89.78,91.59,,,Visualizer
moment,6.298,3.61,0.0,3.1,0.0,,89.45,91.57,,,Visualizer
moment,6.483,3.56,0.0,2.55,0.0,,89.09,91.52,,,Visualizer
