information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-03-29T05:13:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea0b1bfe-4f2c-4ef8-92d0-56bd85be7049,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,3.59,0.0,,88.96,87.72,,,Visualizer
moment,0.273,0.0,0.0,4.38,0.0,,88.99,87.98,,,Visualizer
moment,0.528,0.0,0.0,5.0,0.0,,87.02,88.02,,,Visualizer
moment,0.748,0.01,0.0,5.49,0.0,,86.27,88.0,,,Visualizer
moment,1.023,0.04,0.0,5.84,0.0,,86.24,88.01,,,Visualizer
moment,1.261,0.15,0.0,6.12,0.0,,86.7,88.02,,,Visualizer
moment,1.499,0.19,0.0,6.3,0.0,,86.96,88.02,,,Visualizer
moment,1.772,0.18,0.0,6.5,0.0,,87.51,87.97,,,Visualizer
moment,2.009,0.17,0.0,6.61,0.0,,87.64,88.03,,,Visualizer
moment,2.249,0.15,0.0,6.68,0.0,,87.88,87.98,,,Visualizer
moment,2.52,0.22,0.0,6.72,0.0,,87.84,88.03,,,Visualizer
moment,2.76,0.21,0.0,6.77,0.0,,87.84,88.1,,,Visualizer
moment,2.998,0.19,0.0,6.79,0.0,,87.74,88.13,,,Visualizer
moment,3.269,0.24,0.0,6.82,0.0,,87.81,88.24,,,Visualizer
moment,3.51,0.18,-0.1,6.81,-0.1,,87.71,88.35,,,Visualizer
moment,3.749,0.22,-0.1,6.81,-0.1,,87.81,88.39,,,Visualizer
moment,4.02,0.3,-0.1,6.81,-0.1,,87.88,88.42,,,Visualizer
moment,4.259,0.22,-0.1,6.8,-0.1,,87.94,88.4,,,Visualizer
moment,4.5,0.29,-0.1,6.75,0.0,,87.94,88.35,,,Visualizer
moment,4.773,0.42,-0.1,6.73,0.0,,88.0,88.33,,,Visualizer
moment,5.008,0.53,-0.1,6.67,0.0,,87.84,88.39,,,Visualizer
moment,5.249,0.64,-0.1,6.6,0.0,,87.81,88.34,,,Visualizer
moment,5.522,0.7,-0.1,6.51,0.0,,87.74,88.35,,,Visualizer
moment,5.761,0.66,-0.1,6.48,0.0,,87.71,88.31,,,Visualizer
moment,6.0,0.7,-0.1,6.45,0.0,,87.45,88.28,,,Visualizer
moment,6.269,0.79,-0.1,6.42,0.0,,87.35,88.25,,,Visualizer
moment,6.509,0.84,-0.1,6.39,0.0,,87.25,88.28,,,Visualizer
moment,6.748,0.89,-0.1,6.39,0.0,,87.12,88.27,,,Visualizer
moment,7.023,0.92,-0.1,6.38,0.0,,87.02,88.23,,,Visualizer
moment,7.259,0.87,-0.1,6.42,0.0,,86.79,88.18,,,Visualizer
moment,7.499,1.01,-0.1,6.42,0.0,,86.44,88.2,,,Visualizer
moment,7.771,1.19,-0.1,6.42,0.0,,85.95,88.21,,,Visualizer
moment,8.01,1.43,-0.1,6.43,0.0,,85.36,88.15,,,Visualizer
moment,8.249,1.81,-0.1,6.36,0.0,,85.36,88.11,,,Visualizer
moment,8.52,2.12,-0.1,6.09,0.0,,85.85,88.08,,,Visualizer
moment,8.759,2.31,-0.1,5.72,0.0,,86.86,87.96,,,Visualizer
moment,9.0,2.38,-0.1,5.38,0.0,,87.74,87.97,,,Visualizer
moment,9.241,2.62,-0.1,4.91,0.0,,88.79,87.92,,,Visualizer
moment,9.51,2.82,-0.1,4.45,0.0,,89.55,87.85,,,Visualizer
moment,9.749,2.89,-0.1,4.01,0.0,,90.35,87.79,,,Visualizer
moment,9.994,3.02,-0.1,3.56,0.0,,90.71,87.8,,,Visualizer
moment,10.26,3.07,-0.1,3.18,0.0,,91.11,87.83,,,Visualizer
moment,10.498,3.11,-0.1,2.82,0.0,,91.08,87.82,,,Visualizer
moment,10.739,3.13,-0.1,2.48,0.0,,91.21,87.84,,,Visualizer
moment,11.012,3.13,-0.1,2.16,0.0,,91.08,87.87,,,Visualizer
moment,11.249,3.21,-0.1,1.85,0.0,,90.84,87.87,,,Visualizer
moment,11.49,3.21,-0.1,1.6,0.0,,90.64,88.02,,,Visualizer
moment,11.76,3.21,-0.1,1.33,0.0,,90.55,88.08,,,Visualizer
moment,11.998,3.08,-0.1,1.2,0.0,,90.38,88.11,,,Visualizer
moment,12.27,3.12,-0.1,1.03,0.0,,90.18,88.15,,,Visualizer
moment,12.511,3.1,-0.1,0.85,0.0,,89.95,88.09,,,Visualizer
moment,12.751,3.01,-0.1,0.75,0.0,,89.95,88.04,,,Visualizer
moment,12.993,3.14,-0.1,0.74,0.0,,89.59,88.16,,,Visualizer
moment,13.26,3.27,0.0,0.59,0.1,,89.55,88.11,,,Visualizer
moment,13.499,3.06,0.0,0.46,0.1,,89.52,88.0,,,Visualizer
moment,13.739,2.94,0.0,0.44,0.1,,89.39,88.1,,,Visualizer
moment,14.011,3.03,0.0,0.37,0.1,,89.19,88.14,,,Visualizer
moment,14.247,2.98,0.0,0.38,0.0,,89.05,88.05,,,Visualizer
moment,14.49,3.06,0.0,0.3,0.0,,88.96,88.07,,,Visualizer
moment,14.76,3.09,0.0,0.24,0.0,,88.96,88.07,,,Visualizer
moment,14.997,2.98,0.0,0.25,0.0,,88.82,87.99,,,Visualizer
moment,15.242,3.0,0.0,0.23,0.0,,88.86,88.08,,,Visualizer
moment,15.51,2.96,0.0,0.26,0.0,,88.76,88.01,,,Visualizer
moment,15.749,3.03,0.0,0.23,0.0,,88.63,88.04,,,Visualizer
moment,15.993,2.99,0.0,0.25,0.0,,88.56,87.99,,,Visualizer
moment,16.26,3.06,0.0,0.23,0.0,,88.46,87.91,,,Visualizer
moment,16.498,3.0,0.1,0.18,0.1,,88.33,87.86,,,Visualizer
