information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-28T14:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7fdd58a-bc87-477f-947f-dd62f72ee439,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.4,0.0,3.91,0.0,,85.51,83.8,,,Visualizer
moment,0.448,0.44,0.0,3.77,0.0,,84.96,83.96,,,Visualizer
moment,0.628,0.47,0.0,3.75,0.0,,84.21,83.92,,,Visualizer
moment,0.898,0.42,0.0,3.69,0.0,,84.64,83.92,,,Visualizer
moment,1.078,0.48,0.0,3.64,0.0,,85.06,83.92,,,Visualizer
moment,1.303,0.45,0.0,3.61,0.0,,85.71,83.9,,,Visualizer
moment,1.483,0.44,0.0,3.61,0.0,,86.23,83.93,,,Visualizer
moment,1.798,0.44,0.0,3.63,0.0,,86.81,83.97,,,Visualizer
moment,1.888,0.43,0.0,3.66,0.0,,87.11,84.07,,,Visualizer
moment,2.113,0.39,0.0,3.61,0.0,,87.21,84.23,,,Visualizer
moment,2.293,0.38,0.0,3.62,0.0,,87.34,84.32,,,Visualizer
moment,2.518,0.37,0.0,3.6,0.0,,87.27,84.5,,,Visualizer
moment,2.744,0.36,0.0,3.6,0.0,,87.24,84.69,,,Visualizer
moment,3.013,0.35,0.0,3.52,0.0,,87.07,84.86,,,Visualizer
moment,3.148,0.34,0.0,3.49,0.0,,87.01,85.02,,,Visualizer
moment,3.373,0.31,0.0,3.43,0.0,,86.95,85.16,,,Visualizer
moment,3.553,0.29,0.0,3.42,0.0,,86.81,85.22,,,Visualizer
moment,3.824,0.32,0.0,3.37,0.0,,86.71,85.4,,,Visualizer
moment,4.048,0.34,0.0,3.46,0.0,,86.65,85.48,,,Visualizer
moment,4.183,0.36,0.0,3.46,0.0,,86.39,85.48,,,Visualizer
moment,4.453,0.45,0.0,3.52,0.0,,86.23,85.59,,,Visualizer
moment,4.633,0.49,0.0,3.57,0.0,,86.03,85.62,,,Visualizer
moment,4.813,0.51,0.0,3.5,0.0,,85.8,85.63,,,Visualizer
moment,5.083,0.54,0.0,3.49,0.0,,85.54,85.69,,,Visualizer
moment,5.218,0.58,0.0,3.47,0.0,,85.48,85.71,,,Visualizer
moment,5.443,0.61,0.0,3.47,0.0,,85.29,85.73,,,Visualizer
moment,5.713,0.65,0.0,3.46,0.0,,85.09,85.65,,,Visualizer
moment,5.849,0.71,0.0,3.44,0.0,,84.93,85.65,,,Visualizer
moment,6.073,0.8,0.0,3.43,0.0,,84.86,85.61,,,Visualizer
moment,6.298,0.87,0.0,3.45,0.0,,84.7,85.55,,,Visualizer
moment,6.523,0.92,0.0,3.47,0.0,,84.73,85.57,,,Visualizer
moment,6.703,1.06,0.0,3.47,0.0,,84.77,85.52,,,Visualizer
moment,6.883,1.09,0.0,3.51,0.0,,84.7,85.51,,,Visualizer
moment,7.108,1.12,0.0,3.51,0.0,,84.73,85.45,,,Visualizer
moment,7.333,1.23,0.0,3.49,0.0,,84.7,85.41,,,Visualizer
moment,7.513,1.34,0.0,3.48,0.0,,84.93,85.37,,,Visualizer
moment,7.738,1.43,0.0,3.49,0.0,,84.99,85.4,,,Visualizer
moment,7.963,1.51,0.0,3.48,0.0,,84.93,85.37,,,Visualizer
moment,8.143,1.58,0.0,3.45,0.0,,84.96,85.3,,,Visualizer
moment,8.368,1.65,0.0,3.47,0.0,,84.96,85.4,,,Visualizer
moment,8.548,1.79,0.0,3.47,0.0,,84.93,85.4,,,Visualizer
moment,8.773,1.94,0.0,3.41,0.0,,84.93,85.3,,,Visualizer
moment,8.998,2.06,0.0,3.45,0.0,,84.86,85.32,,,Visualizer
moment,9.178,2.27,0.0,3.45,0.0,,84.8,85.33,,,Visualizer
moment,9.448,2.43,0.0,3.43,0.0,,84.67,85.38,,,Visualizer
moment,9.628,2.62,0.0,3.46,0.0,,84.67,85.34,,,Visualizer
moment,9.808,2.91,0.0,3.41,0.0,,84.47,85.35,,,Visualizer
moment,10.084,3.3,0.0,3.41,0.0,,84.44,85.31,,,Visualizer
moment,10.213,3.85,0.0,3.41,0.0,,84.41,85.33,,,Visualizer
moment,10.438,4.6,0.0,3.15,0.0,,84.31,85.36,,,Visualizer
moment,10.708,5.08,0.0,2.88,0.0,,84.31,85.31,,,Visualizer
