information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-11-11T02:39:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/596bcae8-ff73-4af9-8a8e-f45801d8ec8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.0,-0.02,3.39,0.0,,89.76,86.52,,,Visualizer
moment,0.272,0.01,-0.02,4.28,0.0,,83.78,86.66,,,Visualizer
moment,0.542,0.13,-0.02,5.03,0.0,,79.54,86.66,,,Visualizer
moment,0.767,0.4,-0.02,5.6,0.0,,80.82,86.56,,,Visualizer
moment,1.042,0.39,-0.03,5.85,-0.01,,82.65,86.63,,,Visualizer
moment,1.26,0.34,-0.03,6.07,-0.01,,84.07,86.67,,,Visualizer
moment,1.532,0.58,-0.03,6.4,-0.01,,85.72,86.65,,,Visualizer
moment,1.757,0.83,-0.03,6.69,-0.01,,87.02,86.7,,,Visualizer
moment,2.072,0.87,-0.03,6.86,0.0,,87.71,86.69,,,Visualizer
moment,2.298,0.8,-0.03,6.99,0.0,,87.88,86.79,,,Visualizer
moment,2.522,0.81,-0.02,7.13,0.01,,87.91,86.84,,,Visualizer
moment,2.792,0.84,-0.02,7.28,0.01,,87.78,86.84,,,Visualizer
moment,3.019,0.83,-0.02,7.36,0.01,,87.84,86.95,,,Visualizer
moment,3.332,0.8,-0.02,7.5,0.01,,87.88,87.01,,,Visualizer
moment,3.51,0.87,-0.02,7.6,0.0,,87.05,87.01,,,Visualizer
moment,3.785,0.87,-0.02,7.74,0.0,,86.34,87.04,,,Visualizer
moment,4.005,0.92,-0.02,7.69,0.0,,85.62,87.07,,,Visualizer
moment,4.277,0.89,-0.02,7.25,0.0,,85.0,87.15,,,Visualizer
moment,4.5,0.78,-0.02,6.68,0.0,,84.84,87.1,,,Visualizer
moment,4.773,0.77,-0.02,5.98,0.0,,84.84,87.13,,,Visualizer
moment,5.042,0.81,-0.02,5.33,0.0,,84.97,87.22,,,Visualizer
moment,5.267,0.81,-0.02,4.79,0.0,,84.97,87.14,,,Visualizer
moment,5.539,0.83,-0.02,4.28,0.0,,85.04,87.12,,,Visualizer
moment,5.762,0.85,-0.02,3.86,0.0,,85.0,87.19,,,Visualizer
moment,6.035,0.87,-0.02,3.55,0.0,,85.1,87.13,,,Visualizer
moment,6.257,0.91,-0.02,3.26,0.0,,85.13,87.09,,,Visualizer
moment,6.527,0.95,-0.02,3.12,0.0,,85.04,87.11,,,Visualizer
moment,6.75,0.98,-0.02,2.96,0.0,,85.1,87.15,,,Visualizer
moment,7.021,1.0,-0.02,2.87,0.0,,85.17,87.13,,,Visualizer
moment,7.29,1.05,-0.02,2.75,0.0,,85.13,87.08,,,Visualizer
moment,7.52,1.16,-0.02,2.69,0.0,,85.3,87.09,,,Visualizer
moment,7.787,1.19,-0.02,2.67,0.0,,85.2,87.09,,,Visualizer
moment,8.012,1.22,-0.02,2.63,0.0,,85.39,87.17,,,Visualizer
moment,8.279,1.27,-0.02,2.58,0.0,,85.23,87.11,,,Visualizer
moment,8.508,1.38,-0.02,2.58,0.0,,85.3,87.07,,,Visualizer
moment,8.779,1.45,-0.02,2.56,0.0,,85.23,87.06,,,Visualizer
moment,9.0,1.47,-0.02,2.55,0.0,,85.23,87.02,,,Visualizer
moment,9.277,1.55,-0.01,2.56,0.01,,85.27,87.0,,,Visualizer
moment,9.501,1.63,-0.01,2.58,0.01,,85.2,87.03,,,Visualizer
moment,9.766,1.73,-0.01,2.53,0.01,,85.23,87.01,,,Visualizer
moment,10.034,1.82,0.0,2.53,0.02,,85.27,87.03,,,Visualizer
moment,10.259,1.99,0.3,2.53,0.31,,85.2,86.98,,,Visualizer
moment,10.529,2.14,0.86,2.55,0.86,,85.0,87.03,,,Visualizer
moment,10.755,2.25,0.86,2.52,0.86,,84.94,86.99,,,Visualizer
moment,11.024,2.45,1.13,2.51,1.11,,84.75,87.03,,,Visualizer
moment,11.249,2.71,1.4,2.52,1.08,,84.68,87.02,,,Visualizer
moment,11.52,2.96,1.83,2.54,1.01,,84.75,87.06,,,Visualizer
moment,11.744,3.28,1.83,2.56,1.02,,84.58,86.99,,,Visualizer
moment,12.016,3.61,2.55,2.58,1.4,,84.65,86.98,,,Visualizer
moment,12.285,4.03,2.78,2.56,1.43,,84.65,87.03,,,Visualizer
moment,12.51,4.47,3.38,2.6,1.53,,84.84,87.08,,,Visualizer
moment,12.78,4.95,3.87,2.57,1.84,,85.0,87.09,,,Visualizer
moment,13.004,5.37,4.15,2.54,1.58,,85.07,87.01,,,Visualizer
moment,13.275,5.88,4.75,2.54,1.94,,85.23,87.02,,,Visualizer
moment,13.499,6.4,5.04,2.56,1.64,,85.36,87.01,,,Visualizer
moment,13.769,7.01,5.51,2.61,1.84,,85.39,86.96,,,Visualizer
moment,13.997,7.61,6.05,2.54,1.87,,85.33,86.81,,,Visualizer
moment,14.265,7.91,6.53,2.37,1.75,,85.43,86.8,,,Visualizer
moment,14.489,7.84,7.04,2.18,1.97,,85.3,86.72,,,Visualizer
moment,14.76,7.76,7.47,1.99,1.93,,85.36,86.61,,,Visualizer
moment,15.029,7.79,7.97,1.84,1.89,,85.39,86.53,,,Visualizer
moment,15.255,7.7,8.3,1.75,1.74,,85.27,86.5,,,Visualizer
moment,15.524,7.62,8.77,1.64,1.71,,85.23,86.42,,,Visualizer
moment,15.75,7.57,9.11,1.57,1.62,,85.13,86.34,,,Visualizer
moment,16.019,7.5,9.48,1.48,1.49,,84.94,86.3,,,Visualizer
moment,16.244,7.42,9.81,1.45,1.49,,84.84,86.21,,,Visualizer
moment,16.518,7.35,10.16,1.39,1.37,,84.71,86.16,,,Visualizer
moment,16.739,7.25,10.5,1.35,1.37,,84.52,86.15,,,Visualizer
moment,17.01,7.24,10.76,1.33,1.43,,84.29,86.07,,,Visualizer
moment,17.28,7.1,11.24,1.33,1.41,,83.97,86.01,,,Visualizer
moment,17.504,7.04,11.46,1.29,1.44,,83.84,86.03,,,Visualizer
moment,17.776,6.98,11.97,1.29,1.45,,83.58,85.95,,,Visualizer
moment,18.0,6.89,12.24,1.29,1.46,,83.39,85.84,,,Visualizer
moment,18.269,6.81,12.72,1.34,1.46,,83.13,85.84,,,Visualizer
moment,18.495,6.75,13.04,1.37,1.56,,83.0,85.75,,,Visualizer
moment,18.768,6.7,13.61,1.4,1.62,,82.78,85.83,,,Visualizer
moment,18.99,6.62,13.97,1.46,1.71,,82.52,85.77,,,Visualizer
moment,19.26,6.54,14.24,1.5,1.66,,82.45,85.69,,,Visualizer
moment,19.484,6.49,14.67,1.5,1.76,,82.39,85.62,,,Visualizer
moment,19.756,6.36,15.51,1.61,1.87,,82.26,85.63,,,Visualizer
moment,20.025,6.35,15.93,1.7,1.93,,82.33,85.64,,,Visualizer
moment,20.249,6.31,16.43,1.74,2.16,,82.33,85.56,,,Visualizer
moment,20.521,6.24,17.07,1.79,2.1,,82.39,85.52,,,Visualizer
moment,20.744,6.2,17.52,1.83,2.22,,82.62,85.55,,,Visualizer
moment,21.015,6.14,18.29,1.89,2.33,,82.81,85.45,,,Visualizer
moment,21.24,6.08,18.59,2.01,2.36,,82.94,85.4,,,Visualizer
moment,21.509,6.09,19.63,2.11,2.52,,83.07,85.4,,,Visualizer
moment,21.737,6.02,20.17,2.22,2.61,,83.1,85.31,,,Visualizer
moment,22.004,6.0,20.71,2.32,2.68,,83.26,85.34,,,Visualizer
moment,22.276,5.99,21.59,2.37,2.7,,83.16,85.29,,,Visualizer
moment,22.544,5.96,22.44,2.44,2.77,,83.1,85.28,,,Visualizer
moment,22.77,5.97,23.15,2.52,2.94,,83.04,85.2,,,Visualizer
moment,22.995,5.94,23.73,2.59,2.98,,83.07,85.14,,,Visualizer
moment,23.265,5.97,24.67,2.69,3.04,,83.04,85.06,,,Visualizer
moment,23.49,5.96,25.33,2.75,3.11,,82.91,85.06,,,Visualizer
moment,23.805,5.94,26.34,2.84,3.14,,82.94,84.98,,,Visualizer
moment,23.984,5.95,27.05,2.92,3.27,,83.1,84.97,,,Visualizer
moment,24.254,5.99,27.7,2.94,3.27,,82.97,84.92,,,Visualizer
moment,24.479,5.94,28.75,3.03,3.37,,82.94,84.88,,,Visualizer
moment,24.75,5.98,29.47,3.1,3.39,,83.16,84.85,,,Visualizer
moment,25.019,5.97,30.53,3.15,3.43,,83.23,84.79,,,Visualizer
moment,25.245,5.95,31.31,3.2,3.56,,83.36,84.79,,,Visualizer
moment,25.515,5.97,32.34,3.21,3.54,,83.29,84.78,,,Visualizer
moment,25.739,5.96,33.04,3.25,3.52,,83.32,84.73,,,Visualizer
moment,26.009,6.0,34.16,3.28,3.58,,83.42,84.6,,,Visualizer
moment,26.24,5.99,34.86,3.33,3.5,,83.55,84.63,,,Visualizer
moment,26.504,5.99,35.64,3.33,3.61,,83.45,84.59,,,Visualizer
moment,26.73,5.97,36.42,3.36,3.66,,83.39,84.5,,,Visualizer
moment,27.0,5.96,37.51,3.32,3.66,,83.39,84.54,,,Visualizer
moment,27.27,5.95,38.66,3.33,3.75,,83.42,84.49,,,Visualizer
