information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2020-11-03T17:35:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0019df0a-49b7-4d8c-899a-e1c5cafaed74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.35,0.0,1.99,0.0,,87.7,83.81,,,Visualizer
moment,0.218,0.33,0.0,2.12,0.0,,87.54,84.0,,,Visualizer
moment,0.444,0.33,0.0,2.37,0.0,,86.06,84.07,,,Visualizer
moment,0.668,0.35,0.0,2.58,0.0,,84.46,84.06,,,Visualizer
moment,0.896,0.36,0.0,2.86,0.0,,84.55,84.1,,,Visualizer
moment,1.077,0.37,0.0,3.11,0.0,,85.21,84.21,,,Visualizer
moment,1.341,0.38,0.0,3.29,0.0,,85.8,84.32,,,Visualizer
moment,1.479,0.42,0.0,3.49,0.0,,86.42,84.5,,,Visualizer
moment,1.702,0.47,0.0,3.6,0.0,,87.14,84.62,,,Visualizer
moment,1.882,0.5,0.0,3.69,0.0,,87.7,84.68,,,Visualizer
moment,2.107,0.51,0.0,3.77,0.0,,88.3,84.86,,,Visualizer
moment,2.332,0.53,0.0,3.86,0.0,,88.86,84.91,,,Visualizer
moment,2.512,0.55,0.0,3.91,0.0,,89.36,85.12,,,Visualizer
moment,2.737,0.55,0.0,3.96,0.0,,89.82,85.28,,,Visualizer
moment,2.962,0.56,0.0,3.96,0.0,,90.23,85.31,,,Visualizer
moment,3.145,0.58,0.0,3.98,0.0,,90.5,85.52,,,Visualizer
moment,3.367,0.59,0.0,4.01,0.0,,90.6,85.68,,,Visualizer
moment,3.593,0.61,0.0,4.04,0.0,,90.83,85.73,,,Visualizer
moment,3.773,0.63,0.0,3.98,0.0,,90.77,85.94,,,Visualizer
moment,4.042,0.67,0.0,4.06,0.0,,90.83,86.08,,,Visualizer
moment,4.176,0.7,0.0,4.04,0.0,,90.77,86.16,,,Visualizer
moment,4.402,0.74,0.0,3.98,0.0,,90.6,86.33,,,Visualizer
moment,4.626,0.78,0.0,3.99,0.0,,90.46,86.45,,,Visualizer
moment,4.854,0.85,0.0,4.05,0.0,,90.33,86.62,,,Visualizer
moment,5.033,0.92,0.0,3.97,0.0,,90.26,86.74,,,Visualizer
moment,5.214,1.0,0.0,4.03,0.0,,90.23,86.88,,,Visualizer
moment,5.438,1.1,0.0,3.99,0.0,,90.06,87.0,,,Visualizer
moment,5.664,1.19,0.0,4.03,0.0,,90.12,87.06,,,Visualizer
moment,5.842,1.27,0.0,4.03,0.0,,90.06,87.28,,,Visualizer
moment,6.118,1.39,0.0,4.01,0.0,,90.03,87.34,,,Visualizer
moment,6.294,1.5,0.0,3.99,0.0,,89.93,87.34,,,Visualizer
moment,6.476,1.62,0.0,3.98,0.0,,89.99,87.38,,,Visualizer
moment,6.743,1.71,0.0,4.0,0.0,,89.86,87.39,,,Visualizer
moment,6.923,1.88,0.0,3.98,0.0,,89.73,87.52,,,Visualizer
moment,7.103,2.01,0.0,3.94,0.0,,89.62,87.53,,,Visualizer
moment,7.329,2.17,0.0,3.96,0.0,,89.69,87.5,,,Visualizer
