information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-29T18:22:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b6d5394-7a47-45c9-91a6-398e08cf97a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.18,0.05,0.0,3.62,0.0,,195.46,193.26,,,Visualizer
moment,0.405,0.05,0.0,3.61,0.0,,195.34,193.58,,,Visualizer
moment,0.63,0.07,0.0,3.68,0.0,,189.99,193.81,,,Visualizer
moment,0.809,0.06,0.0,3.73,0.0,,184.55,193.8,,,Visualizer
moment,1.035,0.05,0.0,3.76,0.0,,180.43,193.8,,,Visualizer
moment,1.259,0.04,0.0,3.8,0.0,,177.31,193.8,,,Visualizer
moment,1.439,0.05,0.0,3.85,0.0,,174.96,193.74,,,Visualizer
moment,1.71,0.08,0.0,3.86,0.0,,173.93,193.86,,,Visualizer
moment,1.845,0.09,0.0,3.91,0.0,,174.33,193.76,,,Visualizer
moment,2.07,0.09,0.0,3.9,0.0,,174.96,193.86,,,Visualizer
moment,2.339,0.13,0.0,3.95,0.0,,176.68,193.72,,,Visualizer
moment,2.474,0.23,0.0,3.93,0.0,,179.16,193.7,,,Visualizer
moment,2.699,0.29,0.0,3.95,0.0,,181.7,193.71,,,Visualizer
moment,2.924,0.34,0.0,3.98,0.0,,184.78,193.73,,,Visualizer
moment,3.149,0.38,0.0,3.96,0.0,,187.58,193.65,,,Visualizer
moment,3.374,0.43,0.0,3.99,0.0,,190.05,193.54,,,Visualizer
moment,3.509,0.45,0.0,3.95,0.0,,192.47,193.32,,,Visualizer
moment,3.78,0.46,0.0,4.06,0.0,,194.79,193.18,,,Visualizer
moment,3.959,0.49,0.0,3.97,0.0,,196.54,193.16,,,Visualizer
moment,4.14,0.62,0.0,4.0,0.0,,197.92,193.19,,,Visualizer
moment,4.364,0.61,0.0,4.02,0.0,,199.08,193.21,,,Visualizer
moment,4.589,0.68,0.0,4.03,0.0,,200.11,193.32,,,Visualizer
moment,4.769,0.71,0.0,4.0,0.0,,200.9,193.51,,,Visualizer
moment,4.994,0.74,0.0,4.05,0.0,,201.33,193.52,,,Visualizer
moment,5.175,0.68,0.0,4.03,0.0,,201.88,193.76,,,Visualizer
moment,5.399,0.69,0.0,4.0,0.0,,202.25,194.15,,,Visualizer
moment,5.624,0.72,0.0,4.04,0.0,,202.19,194.34,,,Visualizer
moment,5.804,0.65,0.0,4.02,0.0,,202.37,194.51,,,Visualizer
moment,6.038,0.67,0.0,4.03,0.0,,202.19,194.98,,,Visualizer
moment,6.255,0.56,0.0,3.99,0.0,,202.06,195.28,,,Visualizer
moment,6.434,0.5,0.0,4.56,0.0,,202.19,195.4,,,Visualizer
moment,6.705,0.52,0.0,5.97,0.0,,201.76,195.41,,,Visualizer
moment,6.884,0.71,0.0,7.59,0.0,,201.64,195.67,,,Visualizer
moment,7.064,0.82,0.0,8.72,0.0,,199.62,195.94,,,Visualizer
moment,7.335,0.75,0.0,9.49,0.0,,197.08,196.09,,,Visualizer
moment,7.514,0.84,0.0,9.87,0.0,,194.86,196.25,,,Visualizer
moment,7.739,1.29,0.0,10.04,0.0,,193.73,196.47,,,Visualizer
moment,7.965,1.61,0.0,10.17,0.0,,194.68,196.32,,,Visualizer
moment,8.099,2.04,0.0,10.2,0.0,,196.42,195.99,,,Visualizer
moment,8.324,2.47,0.0,10.2,0.0,,198.04,195.63,,,Visualizer
moment,8.549,2.96,0.0,10.16,0.0,,199.08,195.69,,,Visualizer
moment,8.774,3.58,0.0,9.99,0.0,,199.74,195.74,,,Visualizer
moment,8.999,4.54,0.0,9.73,0.0,,199.93,195.78,,,Visualizer
moment,9.135,6.04,0.11,9.16,0.12,,199.38,196.21,,,Visualizer
moment,9.405,7.58,0.81,8.37,0.89,,198.65,196.5,,,Visualizer
moment,9.587,8.49,1.69,7.35,1.87,,197.8,196.79,,,Visualizer
moment,9.764,8.63,2.09,6.38,2.31,,197.2,196.96,,,Visualizer
moment,9.989,8.8,2.35,5.47,2.59,,196.47,197.0,,,Visualizer
moment,10.214,9.02,2.75,4.61,2.6,,195.81,197.21,,,Visualizer
moment,10.394,8.89,3.0,3.88,2.12,,195.1,197.33,,,Visualizer
moment,10.619,8.72,3.17,3.29,1.84,,194.74,197.39,,,Visualizer
moment,10.803,8.59,3.53,2.81,1.43,,194.14,197.39,,,Visualizer
moment,11.026,8.4,3.63,2.39,1.41,,194.08,197.3,,,Visualizer
moment,11.249,8.2,4.1,2.1,1.37,,193.66,197.26,,,Visualizer
moment,11.43,8.1,4.09,1.88,1.2,,193.25,197.3,,,Visualizer
moment,11.654,8.02,4.44,1.69,1.15,,193.25,197.26,,,Visualizer
moment,11.879,7.94,4.56,1.54,1.03,,192.95,197.04,,,Visualizer
moment,12.059,7.84,4.76,1.43,0.82,,192.77,196.98,,,Visualizer
moment,12.284,7.81,4.97,1.34,0.96,,192.47,197.01,,,Visualizer
moment,12.509,7.8,5.09,1.28,0.84,,192.35,196.88,,,Visualizer
moment,12.69,7.77,5.32,1.23,0.86,,192.24,196.75,,,Visualizer
moment,12.914,7.71,5.53,1.2,0.96,,192.0,196.73,,,Visualizer
moment,13.094,7.67,5.77,1.16,0.77,,191.88,196.72,,,Visualizer
moment,13.319,7.67,5.79,1.15,0.78,,192.0,196.58,,,Visualizer
moment,13.544,7.66,6.08,1.13,1.07,,191.76,196.59,,,Visualizer
moment,13.724,7.65,6.16,1.14,0.93,,191.76,196.42,,,Visualizer
moment,13.949,7.68,6.16,1.12,0.93,,191.82,196.35,,,Visualizer
moment,14.174,7.62,6.77,1.11,1.08,,191.64,196.35,,,Visualizer
moment,14.354,7.57,6.92,1.14,0.93,,191.71,196.24,,,Visualizer
moment,14.58,7.6,6.92,1.16,0.93,,191.53,196.23,,,Visualizer
moment,14.759,7.62,7.04,1.2,1.02,,191.64,196.21,,,Visualizer
moment,14.984,7.61,7.57,1.23,1.13,,191.53,196.04,,,Visualizer
moment,15.209,7.61,7.87,1.26,1.06,,191.64,195.98,,,Visualizer
moment,15.389,7.67,8.08,1.24,1.15,,191.59,195.72,,,Visualizer
moment,15.614,7.66,8.24,1.23,1.11,,191.64,195.8,,,Visualizer
moment,15.839,7.65,8.46,1.25,1.14,,191.53,195.87,,,Visualizer
moment,16.019,7.56,8.46,1.28,1.14,,191.76,195.73,,,Visualizer
moment,16.244,7.58,8.46,1.32,1.14,,191.88,195.72,,,Visualizer
moment,16.425,7.53,8.46,1.35,1.14,,191.64,195.61,,,Visualizer
moment,16.649,7.51,8.72,1.41,1.17,,192.12,195.37,,,Visualizer
moment,16.874,7.62,9.94,1.42,1.35,,191.94,195.45,,,Visualizer
moment,17.054,7.64,10.06,1.44,1.29,,192.12,195.44,,,Visualizer
moment,17.279,7.67,10.22,1.42,1.37,,192.3,195.31,,,Visualizer
moment,17.504,7.67,10.73,1.44,1.39,,192.42,195.31,,,Visualizer
moment,17.779,7.64,11.2,1.41,1.49,,192.71,195.31,,,Visualizer
moment,17.909,7.6,11.62,1.44,1.55,,192.77,195.16,,,Visualizer
moment,18.134,7.6,11.75,1.44,1.55,,192.95,195.12,,,Visualizer
moment,18.314,7.6,12.22,1.47,1.65,,193.25,195.01,,,Visualizer
moment,18.539,7.64,12.35,1.46,1.65,,193.66,195.02,,,Visualizer
