information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T11:39:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Helcio Carneiro,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a7fecc6-d3b6-4b34-9648-9dcfe9d6f6f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.359,0.75,0.0,3.66,0.0,,87.69,84.78,,,Visualizer
moment,0.493,0.91,0.0,4.2,0.0,,86.81,84.94,,,Visualizer
moment,0.764,1.15,0.0,4.89,0.0,,86.16,85.02,,,Visualizer
moment,0.989,1.28,0.0,5.44,0.0,,87.07,85.0,,,Visualizer
moment,1.304,1.26,0.0,5.82,0.0,,88.24,85.05,,,Visualizer
moment,1.484,1.19,0.0,6.09,0.0,,89.03,85.15,,,Visualizer
moment,1.799,1.17,0.0,6.31,0.0,,89.32,85.37,,,Visualizer
moment,1.979,1.16,0.0,6.47,0.0,,89.55,85.7,,,Visualizer
moment,2.294,1.19,0.0,6.61,0.0,,89.72,86.13,,,Visualizer
moment,2.519,1.23,0.0,6.75,0.0,,89.62,86.56,,,Visualizer
moment,2.743,1.4,0.0,6.82,0.0,,89.55,86.92,,,Visualizer
moment,3.059,1.64,0.0,6.88,0.0,,89.49,87.28,,,Visualizer
moment,3.238,1.95,0.0,6.93,0.0,,89.42,87.58,,,Visualizer
moment,3.553,2.32,0.0,6.91,0.0,,89.36,87.87,,,Visualizer
moment,3.734,2.85,0.0,6.82,0.0,,89.16,88.02,,,Visualizer
moment,4.049,3.39,0.0,6.36,0.0,,89.03,88.15,,,Visualizer
moment,4.273,3.76,0.0,5.56,0.0,,89.06,88.22,,,Visualizer
moment,4.543,3.88,0.0,4.69,0.0,,89.03,88.32,,,Visualizer
moment,4.769,3.84,0.0,3.83,0.0,,88.86,88.34,,,Visualizer
moment,4.994,3.63,0.0,3.1,0.0,,88.77,88.43,,,Visualizer
moment,5.309,3.49,0.0,2.49,0.0,,88.86,88.48,,,Visualizer
moment,5.489,3.4,0.0,2.02,0.0,,88.7,88.49,,,Visualizer
moment,5.803,3.35,0.0,1.58,0.0,,88.64,88.48,,,Visualizer
moment,5.983,3.16,0.0,1.31,0.0,,88.6,88.44,,,Visualizer
moment,6.298,3.12,0.0,1.07,0.0,,88.73,88.5,,,Visualizer
moment,6.479,3.12,0.0,0.95,0.0,,88.67,88.41,,,Visualizer
moment,6.749,3.1,0.0,0.75,0.0,,88.5,88.48,,,Visualizer
