information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-16T22:59:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9330b88-cbbe-4570-ae8a-5b1edb352416,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.35,0.0,3.66,0.0,,92.65,89.25,,,Visualizer
moment,0.494,0.37,0.0,3.7,0.0,,92.11,89.37,,,Visualizer
moment,0.764,0.42,0.0,3.74,0.0,,90.54,89.55,,,Visualizer
moment,0.989,0.34,0.0,3.77,0.0,,90.77,89.58,,,Visualizer
moment,1.259,0.41,0.0,3.83,0.0,,91.44,89.68,,,Visualizer
moment,1.485,0.45,0.0,3.86,0.0,,91.98,89.65,,,Visualizer
moment,1.756,0.43,0.0,3.88,0.0,,92.85,89.72,,,Visualizer
moment,1.98,0.47,0.0,4.0,0.0,,93.49,89.83,,,Visualizer
moment,2.249,0.54,0.0,3.97,0.0,,94.17,90.0,,,Visualizer
moment,2.475,0.53,0.0,3.97,0.0,,94.55,90.1,,,Visualizer
moment,2.79,0.54,0.0,3.99,0.0,,95.23,90.26,,,Visualizer
moment,3.016,0.55,0.0,3.99,0.0,,95.54,90.53,,,Visualizer
moment,3.244,0.48,0.0,3.98,0.0,,96.02,90.75,,,Visualizer
moment,3.554,0.5,-0.07,3.97,-0.08,,96.3,91.04,,,Visualizer
moment,3.779,0.56,0.0,3.98,0.0,,96.5,91.36,,,Visualizer
moment,4.004,0.61,0.0,4.01,0.0,,96.82,91.64,,,Visualizer
moment,4.229,0.6,0.0,4.01,0.0,,97.06,91.99,,,Visualizer
moment,4.544,0.65,0.0,4.0,0.08,,97.13,92.41,,,Visualizer
moment,4.769,0.63,0.0,3.99,0.0,,97.06,92.64,,,Visualizer
moment,4.994,0.66,0.0,4.0,0.0,,97.13,92.86,,,Visualizer
moment,5.264,0.73,0.0,3.99,0.0,,96.99,93.22,,,Visualizer
moment,5.489,0.78,0.0,4.01,0.0,,96.99,93.41,,,Visualizer
moment,5.759,0.81,0.0,4.02,0.0,,96.85,93.66,,,Visualizer
moment,5.984,0.85,0.0,4.02,0.0,,96.78,93.88,,,Visualizer
moment,6.299,0.96,0.0,3.98,0.0,,96.71,94.08,,,Visualizer
moment,6.479,1.11,0.0,4.01,0.0,,96.61,94.21,,,Visualizer
moment,6.749,1.28,0.0,4.02,0.0,,96.61,94.4,,,Visualizer
moment,7.019,1.45,0.0,4.08,0.0,,96.5,94.55,,,Visualizer
moment,7.244,1.68,0.0,4.09,0.0,,96.33,94.68,,,Visualizer
moment,7.559,1.95,0.0,4.09,0.0,,96.33,94.65,,,Visualizer
moment,7.874,2.32,0.0,4.05,0.0,,96.23,94.69,,,Visualizer
moment,8.009,2.83,0.0,4.12,0.0,,96.23,94.77,,,Visualizer
moment,8.234,3.52,0.0,4.1,0.0,,96.02,94.8,,,Visualizer
moment,8.549,4.58,0.0,3.96,0.0,,95.88,94.8,,,Visualizer
moment,8.819,6.0,0.0,3.57,0.0,,95.71,94.84,,,Visualizer
