information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-24T08:26:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50462502-1962-4438-9710-c21095990ba1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,0.0,1.96,0.0,,89.88,77.24,,,Visualizer
moment,0.268,0.01,0.0,2.2,0.0,,89.78,77.38,,,Visualizer
moment,0.584,0.01,0.0,2.35,0.0,,87.83,77.4,,,Visualizer
moment,0.808,0.0,0.0,2.59,0.0,,84.51,77.37,,,Visualizer
moment,1.033,0.0,0.0,2.78,0.0,,81.99,77.34,,,Visualizer
moment,1.259,0.0,0.0,2.97,0.0,,80.7,77.33,,,Visualizer
moment,1.529,0.0,0.0,3.12,0.0,,80.67,77.36,,,Visualizer
moment,1.799,0.0,0.0,3.25,0.0,,81.09,77.27,,,Visualizer
moment,2.024,0.0,0.0,3.37,0.0,,81.41,77.24,,,Visualizer
moment,2.293,0.0,0.0,3.48,0.0,,80.86,77.23,,,Visualizer
moment,2.518,0.04,0.0,3.56,0.0,,80.54,77.23,,,Visualizer
moment,2.789,0.11,0.0,3.64,0.0,,80.83,77.51,,,Visualizer
moment,3.014,0.18,0.0,3.69,0.0,,81.83,77.96,,,Visualizer
moment,3.283,0.26,0.0,3.76,0.0,,83.18,78.29,,,Visualizer
moment,3.508,0.38,0.0,3.8,0.0,,84.61,78.84,,,Visualizer
moment,3.823,0.47,0.0,3.85,0.0,,85.97,79.68,,,Visualizer
moment,4.003,0.53,0.0,3.9,0.0,,87.57,80.63,,,Visualizer
moment,4.274,0.61,0.0,3.9,0.0,,89.02,81.48,,,Visualizer
moment,4.543,0.6,0.0,3.98,0.0,,90.51,82.33,,,Visualizer
moment,4.769,0.64,0.0,3.95,0.0,,91.71,83.19,,,Visualizer
moment,5.041,0.68,0.0,3.98,0.0,,92.93,83.93,,,Visualizer
moment,5.263,0.69,-0.1,4.01,-0.02,,93.94,84.83,,,Visualizer
moment,5.534,0.86,0.0,4.07,0.0,,94.76,85.65,,,Visualizer
moment,5.804,0.83,0.0,4.12,0.0,,95.17,86.23,,,Visualizer
moment,6.028,0.82,0.0,4.17,0.0,,95.62,86.73,,,Visualizer
moment,6.254,0.79,0.0,4.16,0.0,,95.41,87.21,,,Visualizer
moment,6.523,0.75,0.0,4.1,0.0,,95.07,87.66,,,Visualizer
moment,6.793,0.74,0.0,4.04,0.0,,94.21,87.96,,,Visualizer
moment,7.018,0.78,0.0,4.05,0.0,,93.67,88.24,,,Visualizer
moment,7.289,0.83,0.0,3.98,0.0,,92.96,88.62,,,Visualizer
moment,7.513,0.9,0.0,3.97,0.0,,92.62,88.82,,,Visualizer
moment,7.787,0.94,0.0,3.99,0.0,,92.32,88.93,,,Visualizer
moment,8.009,1.04,0.0,3.99,0.0,,92.35,89.11,,,Visualizer
moment,8.278,1.12,0.0,3.99,0.0,,92.52,89.22,,,Visualizer
moment,8.548,1.22,0.0,4.02,0.0,,92.45,89.26,,,Visualizer
moment,8.773,1.33,0.0,4.06,0.0,,92.35,89.24,,,Visualizer
moment,9.044,1.42,0.0,4.08,0.0,,92.42,89.25,,,Visualizer
moment,9.268,1.53,0.0,4.02,0.0,,92.29,89.31,,,Visualizer
moment,9.584,1.63,0.0,4.1,0.0,,92.08,89.37,,,Visualizer
moment,9.809,1.74,0.0,4.02,0.0,,91.71,89.43,,,Visualizer
moment,10.033,1.89,0.0,4.05,0.0,,91.31,89.45,,,Visualizer
moment,10.258,2.02,0.0,4.01,0.0,,90.88,89.45,,,Visualizer
moment,10.528,2.16,0.5,4.01,0.11,,90.74,89.53,,,Visualizer
moment,10.799,2.4,0.8,4.01,0.18,,90.18,89.52,,,Visualizer
moment,11.023,2.6,1.2,4.03,0.27,,90.14,89.49,,,Visualizer
moment,11.293,2.76,1.8,4.02,0.41,,89.91,89.43,,,Visualizer
moment,11.518,2.92,2.4,4.07,0.54,,89.61,89.41,,,Visualizer
moment,11.789,3.03,3.6,4.11,0.82,,89.38,89.53,,,Visualizer
moment,12.013,3.11,4.2,4.09,0.95,,89.28,89.49,,,Visualizer
moment,12.283,3.2,5.3,4.09,1.2,,89.15,89.41,,,Visualizer
moment,12.509,3.28,6.3,4.09,1.43,,88.95,89.42,,,Visualizer
moment,12.779,3.32,7.5,4.09,1.7,,88.92,89.33,,,Visualizer
moment,13.048,3.39,8.4,4.03,1.9,,88.95,89.27,,,Visualizer
moment,13.274,3.45,9.0,4.05,2.04,,88.79,89.27,,,Visualizer
moment,13.544,3.51,10.6,4.03,2.4,,88.95,89.24,,,Visualizer
moment,13.813,3.51,11.3,4.06,2.56,,88.79,89.09,,,Visualizer
moment,14.039,3.53,12.5,4.04,2.83,,88.85,89.05,,,Visualizer
moment,14.264,3.51,13.0,4.04,2.94,,88.62,88.96,,,Visualizer
moment,14.533,3.54,14.5,4.05,3.28,,88.62,89.01,,,Visualizer
moment,14.804,3.53,15.2,4.02,3.33,,88.55,89.0,,,Visualizer
moment,15.028,3.53,16.1,4.05,3.51,,88.43,88.93,,,Visualizer
moment,15.303,3.55,17.1,4.03,3.6,,88.43,88.88,,,Visualizer
moment,15.523,3.53,18.1,4.02,3.69,,88.29,88.8,,,Visualizer
moment,15.794,3.51,19.0,4.03,3.76,,88.23,88.76,,,Visualizer
moment,16.018,3.49,20.2,3.99,3.76,,88.23,88.66,,,Visualizer
moment,16.289,3.51,21.2,3.99,3.85,,88.13,88.64,,,Visualizer
moment,16.513,3.51,21.4,4.01,3.67,,88.13,88.62,,,Visualizer
moment,16.784,3.49,22.7,4.01,3.83,,88.03,88.65,,,Visualizer
moment,17.009,3.51,24.1,3.98,3.87,,87.96,88.59,,,Visualizer
moment,17.282,3.5,24.8,3.98,3.8,,87.93,88.51,,,Visualizer
moment,17.548,3.49,25.8,4.02,3.8,,87.96,88.54,,,Visualizer
moment,17.774,3.54,27.0,4.01,3.83,,88.06,88.42,,,Visualizer
moment,18.043,3.5,28.2,3.95,3.83,,88.06,88.41,,,Visualizer
moment,18.268,3.5,28.8,3.98,3.69,,88.1,88.39,,,Visualizer
moment,18.542,3.52,29.9,3.97,3.71,,88.23,88.32,,,Visualizer
moment,18.808,3.5,30.8,4.0,3.69,,87.93,88.36,,,Visualizer
moment,19.033,3.5,31.7,4.0,3.74,,88.23,88.24,,,Visualizer
moment,19.258,3.45,32.8,4.0,3.74,,88.06,88.17,,,Visualizer
moment,19.528,3.43,33.5,4.05,3.71,,88.06,88.15,,,Visualizer
