information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-17T18:54:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40e27206-cf45-4c20-8631-22fc6674fec2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.93,0.0,,87.16,79.39,,,Visualizer
moment,0.403,0.01,0.0,4.96,0.0,,86.28,79.53,,,Visualizer
moment,0.631,0.09,0.0,5.67,0.0,,82.18,79.55,,,Visualizer
moment,0.856,0.24,0.0,6.26,0.0,,80.2,79.46,,,Visualizer
moment,1.048,0.3,0.0,6.75,0.0,,80.27,79.6,,,Visualizer
moment,1.261,0.57,0.0,7.17,0.0,,80.68,79.58,,,Visualizer
moment,1.483,0.76,0.0,7.3,0.0,,81.7,79.57,,,Visualizer
moment,1.661,0.91,0.0,7.55,0.0,,82.34,79.71,,,Visualizer
moment,1.89,1.13,0.0,7.64,0.0,,83.15,79.82,,,Visualizer
moment,2.068,1.39,0.0,7.69,0.0,,84.05,80.04,,,Visualizer
moment,2.294,1.59,0.0,7.64,0.0,,84.89,80.25,,,Visualizer
moment,2.52,1.68,0.0,7.7,0.0,,85.6,80.55,,,Visualizer
moment,2.699,1.72,0.0,7.77,0.0,,85.34,80.89,,,Visualizer
moment,2.925,1.52,0.0,7.85,0.0,,84.5,81.33,,,Visualizer
moment,3.149,1.35,0.0,7.9,0.0,,83.21,81.94,,,Visualizer
moment,3.33,1.28,0.0,7.91,0.0,,81.7,82.49,,,Visualizer
moment,3.555,1.22,0.0,8.0,0.0,,80.17,82.9,,,Visualizer
moment,3.782,1.21,0.0,8.0,0.0,,79.12,83.19,,,Visualizer
moment,3.96,1.22,0.0,8.04,0.0,,78.29,83.24,,,Visualizer
moment,4.185,1.26,0.0,8.08,0.0,,77.55,82.98,,,Visualizer
moment,4.365,1.33,0.0,8.12,0.0,,77.07,82.61,,,Visualizer
moment,4.591,1.45,0.0,8.11,0.0,,76.79,82.06,,,Visualizer
moment,4.815,1.7,0.0,8.0,0.0,,76.66,81.54,,,Visualizer
moment,4.993,2.02,0.0,8.02,0.0,,76.59,81.06,,,Visualizer
moment,5.221,2.44,0.0,8.05,0.0,,76.72,80.62,,,Visualizer
moment,5.445,3.01,0.0,7.95,0.0,,76.98,80.25,,,Visualizer
moment,5.627,3.81,0.0,7.86,0.0,,77.04,80.03,,,Visualizer
moment,5.849,4.85,0.16,7.42,0.17,,76.91,79.82,,,Visualizer
moment,6.03,5.62,0.44,6.67,0.46,,76.85,79.64,,,Visualizer
moment,6.254,6.19,1.0,5.66,1.05,,76.72,79.61,,,Visualizer
moment,6.479,6.49,1.31,4.72,1.37,,76.75,79.55,,,Visualizer
moment,6.66,6.39,1.2,3.79,1.1,,76.63,79.45,,,Visualizer
moment,6.884,6.0,1.65,2.98,1.56,,76.66,79.48,,,Visualizer
moment,7.109,5.66,2.2,2.48,1.6,,76.75,79.36,,,Visualizer
moment,7.287,5.6,2.22,1.95,1.31,,76.79,79.35,,,Visualizer
moment,7.513,5.25,2.62,1.52,1.52,,76.82,79.41,,,Visualizer
moment,7.692,4.9,2.62,1.18,1.31,,76.95,79.37,,,Visualizer
moment,7.921,4.66,2.91,0.92,0.97,,76.95,79.43,,,Visualizer
moment,8.144,4.41,2.91,0.71,0.71,,77.04,79.42,,,Visualizer
moment,8.323,4.19,3.07,0.56,0.91,,77.04,79.31,,,Visualizer
moment,8.548,3.99,3.41,0.43,0.81,,77.07,79.3,,,Visualizer
moment,8.775,3.8,3.64,0.34,1.06,,77.11,79.28,,,Visualizer
moment,8.954,3.63,3.5,0.26,0.62,,77.01,79.27,,,Visualizer
moment,9.179,3.48,3.59,0.2,0.54,,77.11,79.29,,,Visualizer
moment,9.404,3.33,3.99,0.16,0.96,,77.2,79.21,,,Visualizer
moment,9.587,3.19,3.94,0.12,0.55,,77.04,79.28,,,Visualizer
moment,9.809,3.07,3.93,0.1,0.3,,77.01,79.3,,,Visualizer
moment,9.99,2.95,4.39,0.07,0.93,,77.14,79.25,,,Visualizer
moment,10.215,2.83,4.39,0.06,0.5,,77.11,79.27,,,Visualizer
moment,10.439,2.72,4.47,0.04,0.53,,77.17,79.23,,,Visualizer
moment,10.621,2.62,4.48,0.03,0.58,,77.14,79.22,,,Visualizer
moment,10.844,2.53,4.62,0.03,0.52,,77.23,79.26,,,Visualizer
moment,11.07,2.45,4.93,0.02,0.56,,77.17,79.25,,,Visualizer
moment,11.249,2.36,4.92,0.02,0.55,,77.14,79.25,,,Visualizer
moment,11.475,2.28,5.16,0.01,0.73,,77.2,79.23,,,Visualizer
moment,11.654,2.21,5.23,0.12,0.77,,77.23,79.28,,,Visualizer
moment,11.879,2.34,5.24,0.6,0.55,,77.3,79.24,,,Visualizer
moment,12.104,2.86,5.25,1.18,0.33,,76.75,79.19,,,Visualizer
moment,12.284,3.55,5.45,1.61,0.4,,75.8,79.23,,,Visualizer
moment,12.509,4.21,5.48,1.88,0.33,,74.62,79.2,,,Visualizer
moment,12.734,4.8,5.69,1.95,0.47,,73.75,79.2,,,Visualizer
moment,12.914,5.24,5.88,1.92,0.67,,72.66,79.31,,,Visualizer
moment,13.141,5.55,6.11,1.84,0.89,,71.7,79.37,,,Visualizer
moment,13.363,5.73,6.51,1.75,1.08,,70.89,79.46,,,Visualizer
moment,13.544,5.9,6.53,1.66,1.08,,70.21,79.47,,,Visualizer
moment,13.768,5.94,6.97,1.55,1.24,,69.53,79.42,,,Visualizer
moment,13.95,5.88,7.08,1.47,1.21,,68.95,79.39,,,Visualizer
moment,14.174,5.89,7.46,1.43,1.09,,68.52,79.23,,,Visualizer
