information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T17:02:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,La Mualla Hulia Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,10.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b98c407a-ab0a-47bb-88df-ea28de0f5065,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.24,0.83,0.0,8.07,0.0,,83.94,76.09,,,Visualizer
moment,0.438,0.81,0.0,8.19,0.0,,83.62,76.22,,,Visualizer
moment,0.7,0.91,0.0,8.48,0.0,,83.1,76.38,,,Visualizer
moment,0.877,0.99,0.0,8.68,0.0,,83.16,76.29,,,Visualizer
moment,1.087,0.99,0.0,8.95,0.0,,83.55,76.28,,,Visualizer
moment,1.264,1.03,0.0,9.06,0.0,,84.04,76.44,,,Visualizer
moment,1.509,1.02,0.0,9.14,0.0,,84.43,76.48,,,Visualizer
moment,1.735,0.99,0.0,9.3,0.0,,84.91,76.55,,,Visualizer
moment,1.913,0.97,0.0,9.36,0.0,,85.3,76.82,,,Visualizer
moment,2.095,1.0,0.0,9.46,0.0,,85.82,77.05,,,Visualizer
moment,2.338,0.99,0.0,9.55,0.0,,86.02,77.34,,,Visualizer
moment,2.536,0.97,0.0,9.56,0.0,,86.21,77.61,,,Visualizer
moment,2.727,1.02,0.0,9.54,0.0,,86.31,77.92,,,Visualizer
moment,2.922,1.09,0.0,9.53,0.0,,86.45,78.43,,,Visualizer
moment,3.17,1.17,0.0,9.56,0.0,,86.61,78.9,,,Visualizer
moment,3.361,1.27,0.0,9.49,0.0,,86.61,79.4,,,Visualizer
moment,3.558,1.35,0.0,9.46,0.0,,86.64,79.81,,,Visualizer
moment,3.806,1.48,0.0,9.43,0.0,,86.57,80.25,,,Visualizer
moment,3.995,1.64,0.0,9.32,0.0,,86.57,80.75,,,Visualizer
moment,4.198,1.81,0.0,9.22,0.0,,86.48,81.16,,,Visualizer
moment,4.385,2.01,0.0,9.18,0.0,,86.35,81.53,,,Visualizer
moment,4.628,2.27,0.0,9.01,0.0,,86.35,81.92,,,Visualizer
moment,4.855,2.5,0.48,8.89,0.12,,86.18,82.23,,,Visualizer
moment,5.029,2.74,3.15,8.77,0.76,,86.28,82.42,,,Visualizer
moment,5.215,3.05,3.52,8.58,0.85,,86.15,82.7,,,Visualizer
moment,5.459,3.28,4.89,8.4,1.19,,86.18,82.91,,,Visualizer
moment,5.656,3.53,5.71,8.28,1.39,,85.89,83.07,,,Visualizer
moment,5.847,3.83,7.25,8.05,1.76,,85.79,83.19,,,Visualizer
moment,6.094,4.08,7.99,7.86,1.94,,85.76,83.37,,,Visualizer
moment,6.306,4.31,9.06,7.7,2.2,,85.7,83.53,,,Visualizer
moment,6.482,4.55,9.98,7.23,2.42,,85.56,83.65,,,Visualizer
moment,6.704,4.44,11.1,6.42,2.7,,85.63,83.71,,,Visualizer
moment,6.921,3.95,11.92,5.45,2.89,,85.43,83.75,,,Visualizer
moment,7.122,3.25,12.78,4.5,3.1,,85.46,83.88,,,Visualizer
moment,7.322,2.73,13.46,3.74,3.27,,85.34,84.02,,,Visualizer
moment,7.513,2.33,14.14,2.94,3.43,,85.3,84.06,,,Visualizer
moment,7.762,1.96,14.62,2.6,3.55,,85.21,84.04,,,Visualizer
moment,7.944,1.96,14.81,2.61,3.6,,85.21,84.12,,,Visualizer
moment,8.149,2.12,15.36,2.99,3.73,,84.95,84.15,,,Visualizer
moment,8.41,2.37,15.89,3.42,3.86,,84.59,84.18,,,Visualizer
moment,8.577,2.65,16.42,3.8,3.99,,83.75,84.21,,,Visualizer
moment,8.799,2.89,17.15,4.02,4.16,,83.0,84.24,,,Visualizer
moment,8.968,2.94,17.87,3.86,3.92,,82.07,84.24,,,Visualizer
moment,9.21,2.64,18.73,3.63,3.78,,81.29,84.27,,,Visualizer
moment,9.407,2.51,19.29,3.63,3.7,,80.75,84.28,,,Visualizer
moment,9.61,2.69,20.1,3.62,3.56,,80.14,84.29,,,Visualizer
moment,9.796,2.78,20.75,3.77,3.49,,79.78,84.26,,,Visualizer
moment,10.047,2.85,21.6,3.99,3.4,,79.43,84.19,,,Visualizer
moment,10.236,2.94,21.93,3.98,3.38,,79.04,84.12,,,Visualizer
moment,10.434,2.77,23.16,3.69,3.31,,78.75,84.12,,,Visualizer
moment,10.676,2.53,23.7,3.61,3.33,,78.43,84.02,,,Visualizer
moment,10.869,2.57,24.8,3.79,3.23,,78.14,83.91,,,Visualizer
moment,11.064,2.74,25.43,3.87,3.17,,77.79,83.88,,,Visualizer
moment,11.259,2.84,26.29,3.95,3.2,,77.44,83.78,,,Visualizer
moment,11.502,2.82,26.68,3.99,3.21,,77.28,83.65,,,Visualizer
moment,11.722,2.72,27.97,3.9,3.3,,76.93,83.54,,,Visualizer
moment,11.894,2.58,28.75,3.79,3.38,,76.67,83.38,,,Visualizer
moment,12.112,2.52,29.19,3.75,3.45,,76.41,83.29,,,Visualizer
moment,12.332,2.59,29.92,3.78,3.54,,76.25,83.23,,,Visualizer
moment,12.529,2.68,30.65,3.89,3.58,,75.96,83.08,,,Visualizer
moment,12.721,2.76,31.86,3.96,3.68,,75.93,82.95,,,Visualizer
moment,12.916,2.74,32.24,4.01,3.66,,75.71,82.81,,,Visualizer
moment,13.179,2.63,33.05,3.83,3.69,,75.51,82.75,,,Visualizer
moment,13.354,2.4,33.84,3.67,3.67,,75.48,82.67,,,Visualizer
moment,13.56,2.33,34.63,3.77,3.72,,75.26,82.47,,,Visualizer
moment,13.822,2.5,35.34,3.94,3.7,,75.06,82.41,,,Visualizer
moment,13.993,2.67,36.4,3.96,3.68,,74.93,82.29,,,Visualizer
moment,14.212,2.68,36.8,3.83,3.69,,74.8,82.16,,,Visualizer
