information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-14T11:43:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,65.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12806d8c-08ea-4a5c-a950-5dc8f7d0ad38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.39,0.0,2.18,0.0,,96.74,95.13,,,Visualizer
moment,0.222,0.36,0.0,2.72,0.0,,96.2,95.48,,,Visualizer
moment,0.449,0.37,0.0,3.06,0.0,,94.24,95.48,,,Visualizer
moment,0.669,0.4,0.0,3.39,0.0,,93.84,95.38,,,Visualizer
moment,0.85,0.42,0.0,3.59,0.0,,94.67,95.47,,,Visualizer
moment,1.075,0.44,0.0,3.71,0.0,,95.48,95.44,,,Visualizer
moment,1.254,0.44,0.0,3.83,0.0,,96.4,95.42,,,Visualizer
moment,1.48,0.47,0.0,3.86,0.0,,97.05,95.43,,,Visualizer
moment,1.705,0.52,0.0,3.91,0.0,,97.77,95.45,,,Visualizer
moment,1.884,0.5,0.0,3.97,0.0,,98.11,95.43,,,Visualizer
moment,2.109,0.48,0.0,4.0,0.0,,98.49,95.49,,,Visualizer
moment,2.339,0.46,0.0,4.02,0.0,,98.8,95.72,,,Visualizer
moment,2.524,0.4,0.0,4.03,0.0,,99.08,95.97,,,Visualizer
moment,2.742,0.43,0.0,4.06,0.0,,99.19,96.1,,,Visualizer
moment,2.922,0.42,0.0,4.07,0.0,,99.33,96.23,,,Visualizer
moment,3.144,0.4,0.0,4.07,0.0,,99.39,96.46,,,Visualizer
moment,3.371,0.41,0.0,4.09,0.0,,99.61,96.66,,,Visualizer
moment,3.64,0.41,0.0,4.02,0.0,,99.39,96.77,,,Visualizer
moment,3.775,0.42,0.0,4.03,0.0,,99.36,96.88,,,Visualizer
moment,4.002,0.43,0.0,4.05,0.0,,99.36,97.07,,,Visualizer
moment,4.182,0.4,0.0,4.0,0.0,,99.15,97.14,,,Visualizer
moment,4.41,0.45,0.0,3.98,0.0,,99.01,97.22,,,Visualizer
moment,4.586,0.47,0.0,4.0,0.0,,98.98,97.35,,,Visualizer
moment,4.904,0.47,0.0,3.99,0.0,,98.91,97.39,,,Visualizer
moment,5.008,0.52,0.0,4.01,0.0,,98.8,97.49,,,Visualizer
moment,5.215,0.53,0.0,4.03,0.0,,98.73,97.53,,,Visualizer
moment,5.439,0.55,0.0,4.02,0.0,,98.7,97.53,,,Visualizer
moment,5.665,0.61,0.0,4.03,0.0,,98.67,97.6,,,Visualizer
moment,5.845,0.65,0.0,4.01,0.0,,98.46,97.67,,,Visualizer
moment,6.072,0.67,0.0,3.99,0.0,,98.39,97.65,,,Visualizer
moment,6.249,0.69,0.0,4.04,0.0,,98.21,97.73,,,Visualizer
moment,6.477,0.76,0.0,4.05,0.0,,97.98,97.69,,,Visualizer
moment,6.699,0.79,0.0,4.01,0.0,,97.84,97.71,,,Visualizer
moment,6.88,0.8,0.0,4.03,0.0,,97.49,97.75,,,Visualizer
moment,7.108,0.84,0.0,4.01,0.0,,97.36,97.74,,,Visualizer
moment,7.33,0.92,0.0,3.97,0.0,,97.08,97.7,,,Visualizer
moment,7.508,0.94,0.0,3.94,0.0,,96.88,97.67,,,Visualizer
moment,7.736,0.98,0.0,3.93,0.0,,96.5,97.59,,,Visualizer
moment,7.914,1.03,0.0,3.96,0.0,,96.2,97.71,,,Visualizer
moment,8.143,1.05,0.0,3.97,0.0,,95.99,97.69,,,Visualizer
moment,8.365,1.09,0.0,4.0,0.0,,95.75,97.6,,,Visualizer
moment,8.545,1.11,0.0,3.97,0.0,,95.55,97.66,,,Visualizer
moment,8.769,1.16,0.0,3.99,0.0,,95.28,97.61,,,Visualizer
moment,8.997,1.22,0.0,3.93,0.0,,95.08,97.49,,,Visualizer
moment,9.174,1.38,0.0,3.95,0.0,,94.88,97.51,,,Visualizer
moment,9.399,1.61,0.0,3.98,0.0,,94.5,97.54,,,Visualizer
moment,9.584,1.8,0.0,3.93,0.0,,94.24,97.49,,,Visualizer
moment,9.806,2.07,0.0,3.93,0.0,,94.07,97.48,,,Visualizer
moment,10.03,2.35,0.0,3.86,0.0,,94.1,97.43,,,Visualizer
moment,10.209,2.69,0.0,3.87,0.0,,94.3,97.41,,,Visualizer
moment,10.435,3.09,0.0,3.83,0.0,,94.67,97.32,,,Visualizer
moment,10.664,3.57,0.0,3.84,0.0,,95.25,97.25,,,Visualizer
moment,10.84,4.11,0.0,3.52,0.0,,95.75,97.2,,,Visualizer
moment,11.065,4.23,0.0,3.09,0.0,,96.43,97.11,,,Visualizer
moment,11.289,4.13,0.0,2.61,0.0,,96.74,97.02,,,Visualizer
moment,11.471,4.03,0.0,2.11,0.0,,96.95,97.0,,,Visualizer
moment,11.694,3.78,0.0,1.65,0.0,,97.22,96.91,,,Visualizer
moment,11.874,3.5,0.0,1.37,0.0,,97.29,96.87,,,Visualizer
moment,12.1,3.46,0.0,1.08,0.0,,97.43,96.84,,,Visualizer
