information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-23T14:54:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff189d6e-72c1-4d71-981e-d7f152df8d52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.21,0.0,0.54,0.0,,94.08,84.64,,,Visualizer
moment,0.27,0.26,0.0,1.02,0.0,,93.85,84.83,,,Visualizer
moment,0.541,0.24,0.0,1.73,0.0,,92.63,84.97,,,Visualizer
moment,0.765,0.32,0.0,2.25,0.0,,92.6,84.87,,,Visualizer
moment,1.038,0.32,0.0,2.67,0.0,,93.17,84.9,,,Visualizer
moment,1.259,0.32,0.0,2.97,0.0,,93.57,85.0,,,Visualizer
moment,1.529,0.26,0.0,3.24,0.0,,94.39,84.97,,,Visualizer
moment,1.801,0.42,0.0,3.43,0.0,,94.83,84.96,,,Visualizer
moment,2.025,0.49,0.0,3.54,0.0,,95.21,84.99,,,Visualizer
moment,2.297,0.55,0.0,3.61,0.0,,95.83,85.01,,,Visualizer
moment,2.521,0.67,0.0,3.68,0.0,,96.21,85.06,,,Visualizer
moment,2.79,0.77,0.0,3.81,0.0,,96.66,85.01,,,Visualizer
moment,3.014,0.82,0.0,3.84,0.0,,96.9,85.37,,,Visualizer
moment,3.285,0.86,0.0,3.89,0.0,,97.18,86.24,,,Visualizer
moment,3.507,0.95,0.0,3.97,0.0,,97.42,87.11,,,Visualizer
moment,3.781,0.98,0.0,3.99,0.0,,97.91,87.95,,,Visualizer
moment,4.049,0.97,0.0,4.03,0.0,,98.3,88.79,,,Visualizer
moment,4.277,0.97,0.0,4.09,0.0,,98.68,89.48,,,Visualizer
moment,4.545,0.97,0.0,4.04,0.0,,99.0,90.12,,,Visualizer
moment,4.769,0.98,0.0,4.03,0.0,,99.14,90.7,,,Visualizer
moment,5.045,1.0,0.0,4.04,0.0,,99.11,91.24,,,Visualizer
moment,5.265,1.06,0.0,4.11,0.0,,99.25,91.65,,,Visualizer
moment,5.537,1.11,0.0,4.13,0.0,,99.07,91.95,,,Visualizer
moment,5.759,1.18,0.0,4.15,0.0,,98.86,92.25,,,Visualizer
moment,6.03,1.25,0.0,4.15,0.0,,98.58,92.58,,,Visualizer
moment,6.3,1.31,0.0,4.1,0.0,,98.47,92.86,,,Visualizer
moment,6.525,1.41,0.0,4.14,0.0,,98.23,93.04,,,Visualizer
moment,6.799,1.49,0.0,4.08,0.0,,97.88,93.2,,,Visualizer
moment,7.019,1.55,0.0,4.1,0.0,,97.67,93.4,,,Visualizer
moment,7.289,1.61,0.0,4.09,0.0,,97.11,93.56,,,Visualizer
moment,7.561,1.85,0.0,4.09,0.0,,97.04,93.59,,,Visualizer
moment,7.785,2.26,0.0,4.07,0.0,,96.38,93.62,,,Visualizer
moment,8.008,2.69,0.0,4.02,0.0,,95.96,93.7,,,Visualizer
moment,8.281,3.13,0.0,4.07,0.0,,95.45,93.85,,,Visualizer
moment,8.503,3.47,0.0,4.16,0.0,,95.21,93.85,,,Visualizer
moment,8.777,3.96,0.0,4.06,0.0,,94.87,93.9,,,Visualizer
moment,9.045,4.4,0.0,3.66,0.0,,94.77,93.97,,,Visualizer
moment,9.27,4.38,0.0,3.09,0.0,,94.42,94.03,,,Visualizer
moment,9.541,4.19,0.0,2.65,0.0,,94.12,93.95,,,Visualizer
moment,9.765,4.13,0.0,2.1,0.0,,93.98,93.95,,,Visualizer
moment,10.037,3.81,0.0,1.64,0.0,,93.88,93.99,,,Visualizer
moment,10.259,3.53,0.0,1.27,0.0,,93.81,93.94,,,Visualizer
moment,10.534,3.37,0.0,0.99,0.0,,93.71,93.97,,,Visualizer
moment,10.759,3.22,0.37,0.77,0.38,,93.54,93.94,,,Visualizer
moment,11.025,3.1,0.37,0.6,0.38,,93.51,93.94,,,Visualizer
moment,11.295,3.0,0.61,0.47,0.63,,93.37,93.94,,,Visualizer
moment,11.521,2.91,0.71,0.36,0.74,,93.3,93.83,,,Visualizer
moment,11.789,2.84,0.92,0.28,0.57,,93.17,93.8,,,Visualizer
moment,12.014,2.78,0.89,0.22,0.54,,93.3,93.78,,,Visualizer
moment,12.285,2.71,1.12,0.17,0.53,,93.2,93.71,,,Visualizer
moment,12.508,2.65,1.14,0.13,0.45,,93.27,93.65,,,Visualizer
moment,12.78,2.62,1.14,0.1,0.23,,93.24,93.59,,,Visualizer
moment,13.003,2.58,1.31,0.08,0.44,,93.14,93.61,,,Visualizer
