information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/6BarFlat,text
meta,,,,,,,,,Date,2024-03-31T17:01:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ventola - Black Honey Castillo,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Description,Black Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,89.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60be4c24-fe24-4640-ab61-0631915c30a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.043,0.1,0.0,4.25,0.0,,188.0,183.95,,,Visualizer
moment,0.269,0.15,0.0,5.29,0.0,,186.65,184.41,,,Visualizer
moment,0.447,0.18,0.0,5.92,0.0,,184.89,184.45,,,Visualizer
moment,0.672,0.24,0.0,6.49,0.0,,185.59,184.48,,,Visualizer
moment,0.903,0.22,0.0,6.87,0.0,,187.0,184.48,,,Visualizer
moment,1.081,0.32,0.0,7.16,0.0,,188.11,184.49,,,Visualizer
moment,1.308,0.35,0.0,7.38,0.0,,189.23,184.53,,,Visualizer
moment,1.48,0.37,0.0,7.55,0.0,,190.35,184.8,,,Visualizer
moment,1.713,0.41,0.0,7.74,0.0,,191.0,185.01,,,Visualizer
moment,1.936,0.48,0.0,7.83,0.0,,191.54,185.29,,,Visualizer
moment,2.113,0.5,0.0,7.88,0.0,,192.25,185.46,,,Visualizer
moment,2.342,0.5,0.0,7.94,0.0,,192.66,185.81,,,Visualizer
moment,2.563,0.54,0.0,7.95,0.0,,192.97,186.06,,,Visualizer
moment,2.744,0.53,0.0,8.05,0.0,,193.09,186.22,,,Visualizer
moment,2.968,0.51,0.0,8.14,0.0,,193.02,186.54,,,Visualizer
moment,3.146,0.55,0.0,8.16,0.0,,192.61,186.87,,,Visualizer
moment,3.373,0.56,0.0,8.08,0.0,,192.13,187.28,,,Visualizer
moment,3.601,0.58,0.0,8.08,0.0,,191.78,187.55,,,Visualizer
moment,3.782,0.68,0.0,8.01,0.0,,191.24,187.73,,,Visualizer
moment,4.0,0.77,0.0,8.07,0.0,,191.06,187.8,,,Visualizer
moment,4.226,0.93,0.0,8.06,0.0,,190.89,187.95,,,Visualizer
moment,4.407,1.05,0.0,8.03,0.0,,190.71,188.1,,,Visualizer
moment,4.632,1.3,0.0,7.98,0.0,,190.41,188.26,,,Visualizer
moment,4.855,1.68,0.0,7.99,0.0,,190.18,188.28,,,Visualizer
moment,5.036,2.16,0.0,8.12,0.0,,190.06,188.47,,,Visualizer
moment,5.306,2.88,0.0,8.15,0.0,,190.0,188.39,,,Visualizer
moment,5.451,3.98,0.0,8.21,0.0,,189.82,188.37,,,Visualizer
moment,5.666,5.44,0.0,7.68,0.0,,189.53,188.55,,,Visualizer
moment,5.89,6.4,0.0,6.57,0.0,,189.06,188.46,,,Visualizer
moment,6.072,6.59,0.0,5.43,0.0,,188.94,188.5,,,Visualizer
moment,6.295,6.52,0.0,4.43,0.0,,188.41,188.58,,,Visualizer
moment,6.475,6.49,0.0,3.56,0.0,,188.17,188.45,,,Visualizer
moment,6.704,6.37,0.0,2.91,0.0,,188.05,188.46,,,Visualizer
moment,6.925,6.35,0.0,2.36,0.0,,187.7,188.51,,,Visualizer
moment,7.106,6.22,0.0,1.88,0.0,,187.82,188.45,,,Visualizer
moment,7.332,6.11,0.0,1.57,0.0,,187.7,188.51,,,Visualizer
moment,7.555,6.09,0.0,1.4,0.0,,187.7,188.5,,,Visualizer
moment,7.74,6.28,0.0,1.16,0.0,,187.4,188.51,,,Visualizer
moment,7.961,6.26,0.0,0.91,0.0,,187.47,188.38,,,Visualizer
moment,8.185,6.01,0.0,0.71,0.0,,187.47,188.3,,,Visualizer
moment,8.366,5.89,0.0,0.67,0.0,,187.23,188.2,,,Visualizer
moment,8.591,5.97,0.0,0.64,0.0,,187.29,188.13,,,Visualizer
moment,8.77,6.04,0.0,0.56,0.0,,187.17,188.11,,,Visualizer
moment,8.996,6.06,0.0,0.6,0.0,,187.12,188.09,,,Visualizer
moment,9.222,6.24,0.0,0.48,0.0,,186.94,188.18,,,Visualizer
moment,9.4,6.06,0.0,0.38,0.0,,187.0,188.01,,,Visualizer
moment,9.626,5.93,0.0,0.41,0.0,,187.12,188.0,,,Visualizer
moment,9.851,6.0,0.0,0.37,0.0,,186.88,188.0,,,Visualizer
moment,10.03,5.96,0.0,0.37,0.0,,187.0,187.92,,,Visualizer
moment,10.258,6.0,0.0,0.4,0.0,,186.94,187.76,,,Visualizer
moment,10.435,6.06,0.0,0.33,0.0,,186.76,187.81,,,Visualizer
moment,10.66,5.99,0.0,0.37,0.0,,186.65,187.73,,,Visualizer
moment,10.887,6.04,0.0,0.3,0.0,,186.59,187.71,,,Visualizer
moment,11.065,6.02,0.0,0.44,0.0,,186.65,187.71,,,Visualizer
moment,11.292,6.25,0.0,0.36,0.0,,186.59,187.57,,,Visualizer
moment,11.515,6.09,0.0,0.28,0.0,,186.65,187.72,,,Visualizer
moment,11.695,5.89,0.0,0.33,0.0,,186.53,187.59,,,Visualizer
