information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-01-07T14:45:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wolf Hills Coffee,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,"Orange, chocolate",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Mini,text
meta,,,,,,,,,Grinder Model,Mini,text
meta,,,,,,,,,Grinder Setting,8.25,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1f06ff8-d19d-4005-aa49-cd032e7c68a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.0,0.0,4.64,0.0,,89.04,83.45,,,Visualizer
moment,0.447,0.01,0.0,6.42,0.0,,87.72,83.56,,,Visualizer
moment,0.674,0.01,0.0,7.94,0.0,,86.22,83.55,,,Visualizer
moment,0.853,0.01,0.0,8.93,0.0,,84.47,83.65,,,Visualizer
moment,1.077,0.04,0.0,9.43,0.0,,83.41,83.62,,,Visualizer
moment,1.303,0.07,0.0,9.9,0.0,,82.41,83.62,,,Visualizer
moment,1.529,0.1,0.0,10.19,0.0,,82.0,83.77,,,Visualizer
moment,1.708,0.19,0.0,10.38,0.0,,82.35,83.77,,,Visualizer
moment,1.889,0.34,0.0,10.6,0.0,,83.47,83.9,,,Visualizer
moment,2.112,0.55,0.0,10.64,0.0,,85.02,83.92,,,Visualizer
moment,2.341,0.76,0.0,10.8,0.0,,86.68,84.07,,,Visualizer
moment,2.518,0.9,0.0,10.99,0.0,,88.31,84.17,,,Visualizer
moment,2.747,1.05,0.0,11.04,0.0,,89.62,84.28,,,Visualizer
moment,2.968,1.17,0.0,11.15,0.0,,90.62,84.6,,,Visualizer
moment,3.193,1.35,0.0,11.24,0.0,,91.45,85.11,,,Visualizer
moment,3.373,1.59,0.0,11.35,0.0,,92.05,85.76,,,Visualizer
moment,3.598,1.79,0.0,11.52,0.0,,92.42,86.46,,,Visualizer
moment,3.778,2.14,0.0,11.51,0.0,,92.59,86.95,,,Visualizer
moment,4.003,2.48,0.0,11.29,0.0,,92.66,87.39,,,Visualizer
moment,4.183,2.61,0.0,10.9,0.0,,92.42,87.78,,,Visualizer
moment,4.413,2.81,0.0,10.37,0.0,,92.12,88.1,,,Visualizer
moment,4.633,3.05,0.0,9.76,0.0,,91.65,88.36,,,Visualizer
moment,4.857,3.29,0.0,8.91,0.0,,91.12,88.66,,,Visualizer
moment,5.037,3.48,0.1,8.04,0.1,,90.75,88.84,,,Visualizer
moment,5.172,3.57,0.9,7.05,0.88,,90.39,88.96,,,Visualizer
moment,5.353,3.57,0.9,6.56,0.88,,90.09,89.05,,,Visualizer
moment,5.578,3.57,1.8,5.76,1.76,,89.82,89.1,,,Visualizer
moment,5.713,3.66,2.1,5.24,2.05,,89.69,89.1,,,Visualizer
moment,5.892,3.84,2.2,5.06,2.15,,89.46,89.1,,,Visualizer
moment,6.117,4.32,2.8,4.79,2.44,,89.27,89.15,,,Visualizer
moment,6.304,4.78,3.1,4.26,2.05,,88.97,89.09,,,Visualizer
moment,6.528,4.89,3.2,3.73,1.76,,88.84,89.01,,,Visualizer
moment,6.751,4.83,3.3,3.25,1.47,,88.7,88.97,,,Visualizer
moment,6.928,4.76,4.0,2.84,1.76,,88.61,88.91,,,Visualizer
moment,7.153,4.73,4.2,2.47,1.37,,88.48,88.94,,,Visualizer
moment,7.378,4.68,4.4,2.24,1.27,,88.51,88.82,,,Visualizer
moment,7.557,4.64,4.7,2.0,1.47,,88.38,88.7,,,Visualizer
moment,7.784,4.61,4.9,1.74,1.08,,88.34,88.68,,,Visualizer
moment,7.962,4.55,5.2,1.64,1.17,,88.25,88.61,,,Visualizer
moment,8.189,4.52,5.3,1.57,1.08,,88.25,88.57,,,Visualizer
moment,8.44,4.51,5.6,1.45,1.17,,88.08,88.54,,,Visualizer
moment,8.593,4.47,5.7,1.37,0.98,,88.11,88.44,,,Visualizer
moment,8.828,4.46,5.7,1.33,0.78,,88.08,88.47,,,Visualizer
moment,9.05,4.46,6.1,1.2,0.88,,88.08,88.45,,,Visualizer
moment,9.222,4.42,6.1,1.18,0.78,,87.95,88.26,,,Visualizer
moment,9.449,4.44,6.3,1.19,0.78,,87.85,88.28,,,Visualizer
moment,9.628,4.43,6.5,1.13,0.78,,87.85,88.27,,,Visualizer
moment,9.852,4.35,6.5,1.11,0.78,,87.79,88.25,,,Visualizer
moment,10.078,4.39,7.0,1.04,0.88,,87.66,88.16,,,Visualizer
moment,10.258,4.39,7.0,1.08,0.78,,87.66,88.16,,,Visualizer
