information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-20T13:31:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7169f00a-84af-4cfc-8cf9-9146f120f201,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.265,0.2,0.0,3.84,0.0,,85.69,83.23,,,Visualizer
moment,0.447,0.17,0.0,3.08,0.0,,84.04,83.45,,,Visualizer
moment,0.672,0.11,0.0,2.41,0.0,,83.4,83.44,,,Visualizer
moment,0.851,0.1,0.0,1.87,0.0,,83.75,83.39,,,Visualizer
moment,1.077,0.15,0.0,1.46,0.0,,84.27,83.49,,,Visualizer
moment,1.3,0.09,0.0,1.13,0.0,,84.98,83.56,,,Visualizer
moment,1.484,0.06,0.0,0.88,0.0,,85.43,83.54,,,Visualizer
moment,1.707,0.06,0.0,0.69,0.0,,85.98,83.62,,,Visualizer
moment,1.931,0.04,0.0,0.53,0.0,,86.4,83.63,,,Visualizer
moment,2.157,0.01,0.0,0.41,0.0,,86.88,83.69,,,Visualizer
moment,2.337,0.01,0.0,1.35,0.0,,86.95,83.77,,,Visualizer
moment,2.516,0.01,0.0,2.96,0.0,,86.92,83.77,,,Visualizer
moment,2.741,0.01,0.0,4.3,0.0,,87.05,83.84,,,Visualizer
moment,2.967,0.06,0.0,5.3,0.0,,87.27,83.89,,,Visualizer
moment,3.146,0.35,0.0,6.08,0.0,,86.62,83.93,,,Visualizer
moment,3.375,0.45,0.0,6.63,0.0,,85.55,83.98,,,Visualizer
moment,3.597,0.44,0.0,7.07,0.0,,85.2,84.06,,,Visualizer
moment,3.779,0.53,0.0,7.42,0.0,,85.2,84.12,,,Visualizer
moment,4.002,0.6,0.0,7.65,0.0,,85.27,84.15,,,Visualizer
moment,4.226,0.65,0.0,7.81,0.0,,85.49,84.12,,,Visualizer
moment,4.407,0.68,0.0,7.84,0.0,,85.72,84.11,,,Visualizer
moment,4.63,0.72,0.0,7.86,0.0,,85.69,84.16,,,Visualizer
moment,4.814,0.81,0.0,7.94,0.0,,85.62,84.33,,,Visualizer
moment,5.039,0.87,0.0,7.94,0.0,,85.33,84.4,,,Visualizer
moment,5.262,0.96,0.0,7.96,0.0,,84.98,84.45,,,Visualizer
moment,5.441,1.16,-0.1,7.91,-0.09,,84.72,84.54,,,Visualizer
moment,5.667,1.35,0.0,7.85,0.0,,84.43,84.63,,,Visualizer
moment,5.892,1.67,0.1,7.79,0.09,,84.11,84.61,,,Visualizer
moment,6.074,1.99,0.2,7.74,0.18,,83.88,84.64,,,Visualizer
moment,6.297,2.44,0.2,7.59,0.18,,83.69,84.58,,,Visualizer
moment,6.478,3.01,1.8,7.42,1.74,,83.53,84.59,,,Visualizer
moment,6.7,3.64,2.3,7.16,2.1,,83.24,84.52,,,Visualizer
moment,6.927,4.27,3.8,6.88,3.38,,82.98,84.47,,,Visualizer
moment,7.109,4.84,4.3,6.46,3.75,,82.73,84.4,,,Visualizer
moment,7.332,4.99,4.8,5.78,4.11,,82.47,84.3,,,Visualizer
moment,7.557,4.63,6.2,4.97,4.39,,82.31,84.25,,,Visualizer
moment,7.739,3.95,7.0,4.07,4.3,,82.12,84.18,,,Visualizer
moment,7.962,3.05,7.4,3.36,4.02,,82.05,84.14,,,Visualizer
moment,8.141,2.55,8.2,2.73,3.57,,81.83,84.03,,,Visualizer
moment,8.367,2.27,8.5,2.87,3.38,,81.74,84.01,,,Visualizer
moment,8.594,2.73,9.2,3.12,2.74,,81.2,84.0,,,Visualizer
moment,8.772,3.17,9.4,3.31,2.56,,80.62,83.85,,,Visualizer
moment,8.996,3.4,10.0,3.44,2.38,,79.57,83.93,,,Visualizer
moment,9.226,3.67,10.6,3.5,2.38,,78.42,83.86,,,Visualizer
moment,9.4,3.97,11.0,3.46,2.56,,76.93,83.77,,,Visualizer
moment,9.629,4.07,12.1,3.44,2.93,,75.52,83.65,,,Visualizer
moment,9.807,4.14,12.9,3.47,3.2,,73.96,83.64,,,Visualizer
moment,10.031,4.09,13.3,3.42,3.29,,72.68,83.53,,,Visualizer
moment,10.258,4.0,14.6,3.5,3.66,,71.66,83.44,,,Visualizer
moment,10.438,4.0,14.9,3.53,3.57,,70.95,83.21,,,Visualizer
moment,10.663,3.83,15.8,3.6,3.75,,70.37,83.01,,,Visualizer
moment,10.89,3.77,16.6,3.67,3.75,,69.79,82.72,,,Visualizer
moment,11.066,3.74,17.9,3.77,3.84,,69.17,82.48,,,Visualizer
moment,11.292,3.69,18.8,3.83,3.84,,68.33,82.22,,,Visualizer
moment,11.516,3.65,19.2,3.87,3.93,,67.35,81.85,,,Visualizer
moment,11.696,3.75,20.5,3.85,3.93,,66.39,81.53,,,Visualizer
moment,11.924,3.76,20.9,3.87,3.93,,65.57,81.14,,,Visualizer
moment,12.101,3.78,21.4,3.86,4.02,,64.77,80.73,,,Visualizer
moment,12.329,3.8,22.7,3.9,4.02,,64.07,80.39,,,Visualizer
moment,12.55,3.79,23.6,3.91,4.02,,63.4,80.01,,,Visualizer
moment,12.732,3.8,24.5,3.93,4.11,,62.93,79.69,,,Visualizer
moment,12.957,3.74,25.6,3.93,4.3,,62.66,79.32,,,Visualizer
moment,13.182,3.72,25.9,3.93,4.11,,62.29,78.8,,,Visualizer
moment,13.361,3.68,27.3,3.93,4.21,,62.29,78.37,,,Visualizer
moment,13.587,3.71,27.8,4.0,4.2,,62.09,77.89,,,Visualizer
moment,13.767,3.68,28.6,3.97,4.11,,61.98,77.57,,,Visualizer
moment,13.992,3.65,29.6,4.0,4.2,,61.75,77.17,,,Visualizer
moment,14.216,3.65,30.5,4.01,4.21,,61.61,76.74,,,Visualizer
moment,14.398,3.65,31.6,4.02,4.3,,61.37,76.46,,,Visualizer
moment,14.623,3.63,32.4,4.03,4.21,,61.16,76.11,,,Visualizer
moment,14.847,3.64,33.0,4.05,4.39,,60.93,75.76,,,Visualizer
moment,15.027,3.63,34.3,4.03,4.3,,60.82,75.5,,,Visualizer
moment,15.251,3.6,34.8,4.07,4.2,,60.58,75.21,,,Visualizer
moment,15.432,3.57,36.1,4.08,4.11,,60.45,74.97,,,Visualizer
moment,15.657,3.6,36.8,4.12,4.48,,60.2,74.61,,,Visualizer
moment,15.881,3.58,37.8,4.12,4.39,,60.2,74.33,,,Visualizer
moment,16.062,3.59,39.1,4.12,4.39,,60.03,74.1,,,Visualizer
moment,16.288,3.55,39.6,4.14,4.39,,59.86,73.82,,,Visualizer
moment,16.512,3.56,40.1,4.1,4.48,,59.82,73.61,,,Visualizer
moment,16.693,3.55,41.0,4.16,4.48,,59.68,73.33,,,Visualizer
moment,16.916,3.58,42.4,4.1,4.21,,59.58,73.04,,,Visualizer
moment,17.098,3.57,43.4,4.07,4.48,,59.61,72.72,,,Visualizer
moment,17.325,3.57,44.3,4.13,4.3,,59.44,72.54,,,Visualizer
moment,17.547,3.56,44.8,4.1,4.3,,59.23,72.32,,,Visualizer
moment,17.727,3.58,46.2,4.09,4.3,,59.2,72.08,,,Visualizer
moment,17.951,3.61,46.7,4.05,4.3,,59.09,71.88,,,Visualizer
moment,18.177,3.6,48.1,4.12,4.3,,59.02,71.66,,,Visualizer
moment,18.357,3.61,48.6,4.12,4.39,,58.81,71.46,,,Visualizer
moment,18.581,3.6,49.5,4.08,4.3,,58.88,71.24,,,Visualizer
