information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom - 1.4-7 bar natural decline 88°C,text
meta,,,,,,,,,Date,2021-10-22T21:48:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Guatemala Acatenanga Gesha-4.1,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, BPl filter screen, Bravo tamp",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,3.85,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e166c6c-b2e7-435c-9c79-92c1ac71bd3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.04,0.0,4.05,0.0,,88.44,86.3,,,Visualizer
moment,0.223,0.04,0.0,4.57,0.0,,88.31,86.52,,,Visualizer
moment,0.493,0.02,0.0,4.89,0.0,,87.15,86.51,,,Visualizer
moment,0.628,0.03,0.0,5.22,0.0,,84.77,86.49,,,Visualizer
moment,0.854,0.02,0.0,5.43,0.0,,82.93,86.57,,,Visualizer
moment,1.078,0.03,0.0,5.6,0.0,,81.37,86.51,,,Visualizer
moment,1.259,0.08,0.0,5.72,0.0,,80.16,86.5,,,Visualizer
moment,1.528,0.29,0.0,5.79,0.0,,79.96,86.55,,,Visualizer
moment,1.663,0.64,0.0,5.87,0.0,,81.21,86.58,,,Visualizer
moment,1.888,1.06,0.0,5.87,0.0,,83.35,86.6,,,Visualizer
moment,2.158,1.17,0.0,5.94,0.0,,85.61,86.58,,,Visualizer
moment,2.294,1.33,0.0,5.94,0.0,,87.73,86.6,,,Visualizer
moment,2.518,1.37,0.0,5.97,0.0,,89.4,86.61,,,Visualizer
moment,2.788,1.36,0.0,6.01,0.0,,90.65,86.61,,,Visualizer
moment,3.013,1.31,0.0,5.97,0.0,,91.39,86.69,,,Visualizer
moment,3.148,1.15,0.0,6.0,0.0,,92.06,86.9,,,Visualizer
moment,3.329,1.1,0.0,6.12,0.0,,92.12,87.24,,,Visualizer
moment,3.598,1.04,0.0,6.09,0.0,,92.09,87.56,,,Visualizer
moment,3.778,0.95,0.0,6.13,0.0,,92.06,87.91,,,Visualizer
moment,3.958,0.94,0.0,6.22,0.0,,91.74,88.22,,,Visualizer
moment,4.183,0.87,0.0,6.22,0.0,,91.42,88.56,,,Visualizer
moment,4.408,0.79,0.0,6.22,0.0,,91.03,88.79,,,Visualizer
moment,4.588,0.77,0.0,6.14,0.0,,90.78,88.89,,,Visualizer
moment,4.813,0.78,0.0,6.11,0.0,,90.55,88.98,,,Visualizer
moment,5.038,0.84,0.0,6.11,0.0,,90.33,89.04,,,Visualizer
moment,5.218,0.9,0.0,6.02,0.0,,90.17,89.06,,,Visualizer
moment,5.443,0.95,0.0,6.05,0.0,,90.04,89.12,,,Visualizer
moment,5.623,1.06,0.0,6.09,0.0,,90.07,89.13,,,Visualizer
moment,5.848,1.08,0.0,6.02,0.0,,90.2,89.1,,,Visualizer
moment,6.073,1.15,0.0,5.96,0.0,,90.1,89.14,,,Visualizer
moment,6.253,1.27,0.0,6.0,0.0,,89.94,89.12,,,Visualizer
moment,6.523,1.33,0.0,6.0,0.0,,89.88,89.09,,,Visualizer
moment,6.658,1.4,0.0,5.91,0.0,,89.75,89.0,,,Visualizer
moment,6.883,1.56,0.0,5.93,0.0,,89.69,89.02,,,Visualizer
moment,7.153,1.62,0.0,5.85,0.0,,89.43,89.03,,,Visualizer
moment,7.288,1.78,0.0,5.94,0.0,,89.43,88.94,,,Visualizer
moment,7.513,1.9,0.0,5.93,0.0,,89.34,88.97,,,Visualizer
moment,7.783,2.09,0.0,5.93,0.0,,89.21,88.94,,,Visualizer
moment,7.918,2.34,0.0,5.92,0.0,,89.08,88.9,,,Visualizer
moment,8.143,2.61,0.1,5.92,0.09,,88.95,88.85,,,Visualizer
moment,8.368,2.94,0.1,5.73,0.09,,88.66,88.86,,,Visualizer
moment,8.593,3.22,0.3,5.17,0.28,,88.54,88.83,,,Visualizer
moment,8.773,3.1,0.4,4.39,0.38,,88.47,88.74,,,Visualizer
moment,8.953,2.87,1.1,3.62,1.03,,88.38,88.8,,,Visualizer
moment,9.223,2.62,1.2,2.83,1.03,,88.31,88.79,,,Visualizer
moment,9.403,2.35,1.7,2.39,1.5,,88.28,88.63,,,Visualizer
moment,9.583,2.33,1.7,1.94,1.5,,88.18,88.63,,,Visualizer
moment,9.808,2.18,2.1,1.52,1.6,,88.15,88.62,,,Visualizer
moment,10.033,2.02,2.4,1.18,1.22,,88.12,88.56,,,Visualizer
moment,10.213,1.9,2.4,0.92,1.22,,88.12,88.55,,,Visualizer
moment,10.438,1.81,2.7,0.71,0.94,,88.15,88.51,,,Visualizer
moment,10.663,1.75,2.7,0.55,0.94,,88.12,88.47,,,Visualizer
moment,10.888,1.68,3.0,0.43,0.75,,88.05,88.46,,,Visualizer
moment,11.068,1.61,3.1,0.34,0.75,,88.21,88.45,,,Visualizer
moment,11.248,1.56,3.0,0.26,0.56,,88.09,88.37,,,Visualizer
moment,11.504,1.51,3.3,0.2,0.56,,88.09,88.33,,,Visualizer
moment,11.653,1.47,3.4,0.16,0.66,,88.12,88.31,,,Visualizer
moment,11.878,1.44,3.5,0.12,0.47,,88.09,88.35,,,Visualizer
moment,12.148,1.41,3.6,0.1,0.47,,88.05,88.33,,,Visualizer
moment,12.283,1.38,3.6,0.07,0.56,,88.02,88.33,,,Visualizer
moment,12.508,1.35,3.5,0.06,0.19,,88.12,88.25,,,Visualizer
moment,12.732,1.37,3.7,0.26,0.28,,88.05,88.23,,,Visualizer
moment,12.913,1.44,4.0,0.36,0.47,,88.09,88.23,,,Visualizer
moment,13.137,1.46,4.0,0.58,0.56,,87.99,88.24,,,Visualizer
moment,13.318,1.59,3.9,0.83,0.28,,87.93,88.21,,,Visualizer
moment,13.588,1.78,4.1,1.03,0.56,,87.73,88.18,,,Visualizer
moment,13.767,1.98,4.2,1.32,0.47,,87.48,88.12,,,Visualizer
moment,13.948,2.24,4.2,1.49,0.28,,87.35,88.17,,,Visualizer
moment,14.217,2.48,4.3,1.68,0.38,,87.19,88.08,,,Visualizer
moment,14.398,2.77,4.3,1.84,0.38,,87.12,88.06,,,Visualizer
moment,14.578,3.1,4.5,1.93,0.56,,86.96,88.08,,,Visualizer
moment,14.848,3.4,4.6,2.03,0.38,,86.77,88.05,,,Visualizer
moment,15.028,3.78,4.6,1.99,0.38,,86.7,88.04,,,Visualizer
moment,15.208,4.11,5.0,1.94,0.66,,86.8,88.05,,,Visualizer
moment,15.433,4.43,4.9,1.92,0.56,,86.83,88.04,,,Visualizer
moment,15.657,4.74,5.3,1.91,0.75,,86.9,88.06,,,Visualizer
moment,15.838,5.09,5.4,1.92,0.66,,86.96,88.03,,,Visualizer
moment,16.062,5.4,5.7,1.92,1.03,,87.09,88.01,,,Visualizer
