information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-08T02:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ef96f1a-abca-40ec-bef7-ce800e5f54af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.017,0.09,0.0,3.63,0.0,,199.25,191.56,,,Visualizer
moment,0.267,0.08,0.0,4.41,0.0,,195.16,191.61,,,Visualizer
moment,0.491,0.11,0.0,5.17,0.0,,192.6,192.11,,,Visualizer
moment,0.765,0.26,0.0,5.81,0.0,,195.8,192.11,,,Visualizer
moment,0.984,0.56,0.0,6.32,0.0,,197.78,192.15,,,Visualizer
moment,1.256,0.64,0.0,6.76,0.0,,199.36,192.25,,,Visualizer
moment,1.527,0.64,0.0,7.04,0.0,,200.13,192.71,,,Visualizer
moment,1.751,0.65,0.0,7.29,0.0,,200.13,193.4,,,Visualizer
moment,2.024,0.66,0.0,7.45,0.0,,200.19,194.13,,,Visualizer
moment,2.249,0.63,0.0,7.52,0.0,,199.96,194.91,,,Visualizer
moment,2.516,0.6,0.0,7.52,0.0,,199.72,195.5,,,Visualizer
moment,2.791,0.64,0.0,7.59,0.0,,199.72,196.11,,,Visualizer
moment,3.013,0.74,0.0,7.67,0.0,,199.89,196.28,,,Visualizer
moment,3.239,0.89,0.0,7.75,0.0,,200.07,196.59,,,Visualizer
moment,3.506,1.06,0.0,7.77,0.0,,200.24,197.09,,,Visualizer
moment,3.779,1.28,0.0,7.86,0.0,,200.19,197.18,,,Visualizer
moment,4.009,1.62,0.0,7.94,0.0,,200.07,197.46,,,Visualizer
moment,4.271,2.05,0.0,8.01,0.0,,199.96,197.63,,,Visualizer
moment,4.496,2.67,0.0,7.8,0.0,,199.48,197.93,,,Visualizer
moment,4.77,3.39,0.0,6.99,0.0,,199.13,198.08,,,Visualizer
moment,4.99,3.77,0.0,6.03,0.0,,198.49,198.11,,,Visualizer
moment,5.262,3.84,0.0,5.05,0.0,,197.9,198.29,,,Visualizer
moment,5.484,3.8,0.0,4.14,0.0,,197.43,198.38,,,Visualizer
moment,5.754,3.71,0.0,3.29,0.0,,196.79,198.28,,,Visualizer
moment,6.024,3.47,0.0,2.7,0.0,,196.38,198.34,,,Visualizer
moment,6.249,3.48,0.0,2.19,0.0,,195.98,198.41,,,Visualizer
moment,6.519,3.46,0.0,1.71,0.0,,195.57,198.42,,,Visualizer
moment,6.744,3.19,0.0,1.45,0.0,,195.45,198.37,,,Visualizer
moment,7.014,3.34,0.0,1.24,0.0,,195.39,198.32,,,Visualizer
moment,7.239,3.46,0.0,0.97,0.0,,194.46,198.21,,,Visualizer
moment,7.51,3.23,0.0,0.75,0.0,,194.58,198.22,,,Visualizer
moment,7.734,3.24,0.0,0.79,0.0,,194.11,198.14,,,Visualizer
moment,8.004,3.56,0.0,0.64,0.0,,194.22,198.14,,,Visualizer
moment,8.229,3.42,0.0,0.5,0.0,,193.99,197.99,,,Visualizer
moment,8.499,3.27,0.0,0.39,0.0,,193.7,198.12,,,Visualizer
moment,8.769,3.16,0.0,0.3,0.0,,193.7,197.93,,,Visualizer
moment,8.994,3.08,0.0,0.37,0.0,,193.59,197.73,,,Visualizer
moment,9.264,3.34,0.0,0.37,0.0,,193.42,197.79,,,Visualizer
moment,9.494,3.43,0.0,0.3,0.0,,193.7,197.86,,,Visualizer
moment,9.763,3.23,0.0,0.23,0.0,,193.3,197.83,,,Visualizer
moment,9.986,3.15,0.0,0.18,0.0,,193.36,197.65,,,Visualizer
moment,10.257,3.07,0.0,0.23,0.0,,193.42,197.63,,,Visualizer
moment,10.48,3.19,0.0,0.22,0.0,,193.3,197.73,,,Visualizer
moment,10.751,3.2,0.0,0.17,0.0,,193.42,197.54,,,Visualizer
moment,10.974,3.05,0.0,0.16,0.0,,193.3,197.54,,,Visualizer
moment,11.247,3.13,0.0,0.31,0.0,,193.13,197.54,,,Visualizer
moment,11.518,3.44,0.0,0.26,0.0,,192.9,197.51,,,Visualizer
moment,11.788,3.3,0.0,0.2,0.0,,192.72,197.4,,,Visualizer
moment,12.018,3.14,0.0,0.16,0.0,,192.66,197.29,,,Visualizer
moment,12.244,3.03,0.0,0.12,0.0,,192.78,197.41,,,Visualizer
moment,12.506,3.0,0.0,0.21,0.0,,192.37,197.38,,,Visualizer
moment,12.73,3.12,0.0,0.19,0.0,,192.54,197.39,,,Visualizer
moment,13.06,3.11,0.0,0.25,0.0,,192.26,197.27,,,Visualizer
moment,13.224,3.34,0.0,0.37,0.0,,192.02,197.04,,,Visualizer
moment,13.495,3.64,0.0,0.31,0.0,,191.62,197.19,,,Visualizer
moment,13.764,3.49,0.0,0.39,0.0,,191.38,197.22,,,Visualizer
moment,13.989,3.71,0.0,0.54,0.0,,190.7,197.29,,,Visualizer
moment,14.304,4.16,0.0,0.56,0.0,,189.77,197.22,,,Visualizer
moment,14.484,4.32,0.0,0.56,0.0,,189.19,197.24,,,Visualizer
moment,14.753,4.54,0.0,0.68,-0.09,,188.73,197.22,,,Visualizer
moment,14.979,5.02,0.0,0.6,0.0,,187.86,197.23,,,Visualizer
moment,15.255,5.0,0.1,0.72,0.09,,187.29,197.22,,,Visualizer
moment,15.487,5.51,0.2,0.73,0.18,,186.6,197.16,,,Visualizer
moment,15.744,5.83,0.2,0.72,0.18,,186.02,197.15,,,Visualizer
moment,16.014,6.07,0.3,0.71,0.27,,185.5,197.33,,,Visualizer
moment,16.24,6.38,0.3,0.74,0.27,,185.27,197.27,,,Visualizer
moment,16.509,6.77,0.3,0.75,0.09,,184.7,197.29,,,Visualizer
moment,16.739,6.99,0.5,0.77,0.27,,184.7,197.26,,,Visualizer
moment,17.007,7.39,0.5,0.77,0.27,,184.3,197.18,,,Visualizer
moment,17.23,7.61,0.5,0.86,0.18,,184.18,197.28,,,Visualizer
moment,17.501,7.97,0.6,0.89,0.27,,183.6,197.38,,,Visualizer
moment,17.724,8.35,0.6,0.92,0.18,,183.72,197.24,,,Visualizer
moment,17.994,8.7,0.8,0.98,0.27,,183.54,197.27,,,Visualizer
moment,18.229,9.27,0.9,1.0,0.37,,183.6,197.24,,,Visualizer
moment,18.489,9.63,1.2,0.96,0.55,,183.78,197.1,,,Visualizer
moment,18.769,9.78,1.2,0.86,0.55,,183.78,197.11,,,Visualizer
moment,18.995,9.75,1.4,0.87,0.64,,184.3,197.14,,,Visualizer
moment,19.254,9.85,1.4,0.8,0.55,,184.18,197.08,,,Visualizer
moment,19.479,9.76,1.7,0.79,0.64,,184.52,197.04,,,Visualizer
moment,19.75,9.83,2.1,0.8,0.82,,185.1,196.95,,,Visualizer
moment,19.976,9.96,2.1,0.71,0.73,,185.22,197.06,,,Visualizer
moment,20.244,9.73,2.1,0.8,0.64,,185.1,196.98,,,Visualizer
moment,20.469,9.99,2.4,0.73,0.82,,185.39,196.9,,,Visualizer
moment,20.744,9.89,2.5,0.76,0.64,,185.56,196.93,,,Visualizer
moment,21.009,9.88,2.5,0.75,0.37,,185.44,197.01,,,Visualizer
moment,21.234,9.83,2.9,0.74,0.73,,185.68,196.83,,,Visualizer
moment,21.505,9.91,3.1,0.77,0.64,,185.96,196.74,,,Visualizer
moment,21.729,9.83,3.1,0.78,0.64,,185.79,196.7,,,Visualizer
moment,21.999,9.88,3.6,0.74,1.01,,185.73,196.78,,,Visualizer
moment,22.269,9.83,3.6,0.78,0.64,,185.68,196.66,,,Visualizer
moment,22.494,9.87,3.8,0.82,0.82,,185.91,196.54,,,Visualizer
moment,22.728,9.9,3.9,0.75,0.73,,185.79,196.44,,,Visualizer
moment,22.989,9.85,4.1,0.83,0.73,,185.91,196.47,,,Visualizer
moment,23.214,9.92,4.4,0.84,0.64,,185.85,196.56,,,Visualizer
moment,23.485,9.88,4.8,0.78,1.1,,185.91,196.44,,,Visualizer
moment,23.758,9.84,5.0,0.82,1.01,,185.79,196.35,,,Visualizer
moment,23.98,9.91,5.0,0.82,0.73,,185.91,196.34,,,Visualizer
moment,24.249,9.92,5.4,0.78,1.01,,186.36,196.33,,,Visualizer
moment,24.475,9.86,5.5,0.82,0.64,,186.2,196.13,,,Visualizer
moment,24.745,9.81,5.9,0.88,0.82,,186.31,196.14,,,Visualizer
moment,24.969,9.84,6.0,0.82,0.82,,186.43,196.17,,,Visualizer
moment,25.239,9.7,6.5,0.95,1.01,,186.54,196.13,,,Visualizer
moment,25.464,9.86,6.6,0.89,1.1,,186.88,195.94,,,Visualizer
moment,25.734,9.8,6.9,0.94,1.01,,187.0,195.81,,,Visualizer
moment,26.004,9.85,7.1,0.96,1.01,,187.29,195.75,,,Visualizer
moment,26.229,9.74,7.4,0.93,1.1,,187.64,195.79,,,Visualizer
moment,26.512,9.82,7.6,0.9,1.01,,187.69,195.6,,,Visualizer
moment,26.724,9.57,8.0,0.98,1.28,,188.09,195.47,,,Visualizer
moment,26.999,9.68,8.2,1.0,1.1,,187.98,195.47,,,Visualizer
moment,27.219,9.59,8.5,0.97,1.01,,188.27,195.5,,,Visualizer
moment,27.49,9.46,8.7,1.0,1.1,,188.44,195.39,,,Visualizer
moment,27.715,9.52,9.1,1.03,1.01,,188.5,195.18,,,Visualizer
moment,27.993,9.62,9.3,0.98,1.1,,188.73,195.12,,,Visualizer
moment,28.254,9.37,9.7,1.09,1.19,,188.96,195.11,,,Visualizer
moment,28.479,9.52,9.8,1.04,1.01,,189.13,194.98,,,Visualizer
moment,28.749,9.3,10.3,1.13,1.46,,189.19,194.97,,,Visualizer
moment,28.975,9.48,10.5,1.07,1.1,,189.42,194.81,,,Visualizer
moment,29.245,9.33,10.8,1.12,1.01,,189.48,194.83,,,Visualizer
