information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-06-26T12:07:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd4d62b6-4f4b-4858-a432-756b2d669f66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.241,0.23,0.0,3.88,0.0,,198.25,196.3,,,Visualizer
moment,0.437,0.3,0.0,3.87,0.0,,194.28,196.77,,,Visualizer
moment,0.631,0.27,0.0,4.85,0.0,,189.07,196.69,,,Visualizer
moment,0.825,0.25,0.0,6.11,0.0,,186.67,196.64,,,Visualizer
moment,1.07,0.28,0.0,7.02,0.0,,187.43,196.75,,,Visualizer
moment,1.264,0.37,0.0,7.67,0.0,,189.18,196.71,,,Visualizer
moment,1.459,0.47,0.0,8.26,0.0,,189.83,196.81,,,Visualizer
moment,1.655,0.57,0.0,8.58,0.0,,190.42,196.95,,,Visualizer
moment,1.899,0.64,0.0,8.83,0.0,,191.25,197.11,,,Visualizer
moment,2.094,0.67,0.0,9.12,0.0,,192.61,197.21,,,Visualizer
moment,2.289,0.7,0.0,9.23,0.0,,193.56,197.14,,,Visualizer
moment,2.582,0.76,0.0,9.3,0.0,,194.88,197.04,,,Visualizer
moment,2.727,0.83,0.0,9.45,0.0,,196.14,197.13,,,Visualizer
moment,2.971,0.86,0.0,9.46,0.0,,197.28,197.03,,,Visualizer
moment,3.117,0.87,0.0,9.47,0.0,,198.13,196.81,,,Visualizer
moment,3.361,0.85,0.0,9.59,0.0,,198.92,196.97,,,Visualizer
moment,3.556,0.84,0.0,9.57,0.0,,199.41,197.03,,,Visualizer
moment,3.752,0.87,0.0,9.54,0.0,,199.53,197.15,,,Visualizer
moment,3.947,0.89,0.0,9.59,0.0,,200.14,197.16,,,Visualizer
moment,4.191,1.04,0.0,9.56,0.0,,200.44,197.12,,,Visualizer
moment,4.386,1.25,0.0,9.48,0.0,,200.62,197.18,,,Visualizer
moment,4.58,1.42,0.0,9.46,0.0,,200.87,197.44,,,Visualizer
moment,4.824,1.63,0.0,9.36,0.0,,201.24,197.57,,,Visualizer
moment,5.019,1.84,0.0,9.25,0.0,,201.79,197.57,,,Visualizer
moment,5.213,2.14,0.0,9.16,0.0,,202.04,197.84,,,Visualizer
moment,5.409,2.42,0.0,9.01,0.0,,202.41,198.01,,,Visualizer
moment,5.653,2.79,0.0,8.79,0.0,,202.59,198.09,,,Visualizer
moment,5.847,3.24,0.0,8.32,0.0,,202.78,198.28,,,Visualizer
moment,6.042,3.57,0.0,7.48,0.0,,203.08,198.39,,,Visualizer
moment,6.237,3.67,0.0,6.6,0.0,,203.27,198.63,,,Visualizer
moment,6.482,3.75,0.0,5.64,0.0,,203.08,198.82,,,Visualizer
moment,6.677,3.7,0.0,4.79,0.0,,203.27,198.97,,,Visualizer
moment,6.87,3.6,0.0,4.01,0.0,,202.84,198.9,,,Visualizer
moment,7.114,3.53,0.0,3.35,0.0,,202.66,199.23,,,Visualizer
moment,7.31,3.47,0.0,2.77,0.0,,202.41,199.26,,,Visualizer
moment,7.505,3.4,0.0,2.3,0.0,,202.16,199.29,,,Visualizer
moment,7.7,3.32,0.0,1.92,0.0,,202.16,199.47,,,Visualizer
moment,7.944,3.31,0.0,1.53,0.0,,201.97,199.36,,,Visualizer
moment,8.138,3.25,0.0,1.19,0.0,,201.48,199.37,,,Visualizer
moment,8.333,3.12,0.0,1.06,0.0,,201.43,199.49,,,Visualizer
moment,8.528,3.11,0.0,0.91,0.0,,201.54,199.39,,,Visualizer
moment,8.772,3.12,0.0,0.78,0.0,,201.12,199.31,,,Visualizer
moment,8.968,3.12,0.0,0.62,0.0,,201.0,199.24,,,Visualizer
moment,9.164,3.05,0.0,0.61,0.0,,201.0,199.34,,,Visualizer
moment,9.406,3.08,0.0,0.49,0.0,,200.57,199.36,,,Visualizer
