information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-08T23:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,180.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/804439ff-cbdc-40f2-a2e1-5615b8643695,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.013,1.13,0.0,3.86,0.0,,97.33,95.93,,,Visualizer
moment,0.173,1.17,0.0,3.93,0.0,,96.8,96.22,,,Visualizer
moment,0.36,1.2,0.0,3.91,0.0,,95.57,96.24,,,Visualizer
moment,0.58,1.26,0.0,3.96,0.0,,95.36,96.19,,,Visualizer
moment,0.758,1.32,0.0,3.91,0.0,,95.74,96.3,,,Visualizer
moment,0.984,1.33,0.0,3.97,0.0,,95.98,96.35,,,Visualizer
moment,1.259,1.35,0.0,3.96,0.0,,96.29,96.35,,,Visualizer
moment,1.39,1.38,0.0,3.98,0.0,,96.74,96.26,,,Visualizer
moment,1.617,1.42,0.0,4.03,0.0,,96.98,96.16,,,Visualizer
moment,1.84,1.42,0.0,3.98,0.0,,97.12,96.21,,,Visualizer
moment,2.02,1.41,0.0,4.03,0.0,,97.4,96.22,,,Visualizer
moment,2.244,1.39,0.0,4.02,0.0,,97.54,96.33,,,Visualizer
moment,2.423,1.37,0.0,4.02,0.0,,97.78,96.46,,,Visualizer
moment,2.654,1.33,0.0,4.02,0.0,,97.89,96.54,,,Visualizer
moment,2.878,1.3,0.0,4.06,0.0,,98.13,96.66,,,Visualizer
moment,3.054,1.25,0.0,4.01,0.0,,98.27,96.83,,,Visualizer
moment,3.279,1.21,0.0,3.96,0.0,,98.27,96.94,,,Visualizer
moment,3.505,1.19,0.0,3.99,0.0,,98.27,97.08,,,Visualizer
moment,3.684,1.16,0.0,4.0,0.0,,98.16,97.25,,,Visualizer
