information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-30T15:18:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/573d2cb8-0f52-4062-b5b4-6d1a3d6d8e08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.043,0.5,0.0,3.93,-1.0,,204.22,200.4,,,Visualizer
moment,0.268,0.45,0.0,3.92,-1.0,,203.72,200.92,,,Visualizer
moment,0.449,0.51,0.0,3.95,-1.0,,200.57,201.17,,,Visualizer
moment,0.673,0.54,0.0,3.97,-1.0,,197.94,201.09,,,Visualizer
moment,0.853,0.54,0.0,3.96,-1.0,,197.34,201.21,,,Visualizer
moment,1.078,0.57,0.0,3.97,-1.0,,196.67,201.13,,,Visualizer
moment,1.303,0.65,0.0,3.99,-1.0,,196.8,201.15,,,Visualizer
moment,1.483,0.72,0.0,4.09,-1.0,,197.16,201.19,,,Visualizer
moment,1.708,0.74,0.0,4.04,-1.0,,197.34,201.07,,,Visualizer
moment,1.934,0.72,0.0,4.01,-1.0,,197.89,200.84,,,Visualizer
moment,2.114,0.71,0.0,4.02,-1.0,,198.07,200.41,,,Visualizer
moment,2.338,0.78,0.0,3.98,-1.0,,198.49,200.2,,,Visualizer
moment,2.518,0.72,0.0,3.97,-1.0,,198.86,199.99,,,Visualizer
moment,2.743,0.65,0.0,3.99,-1.0,,199.47,199.83,,,Visualizer
moment,2.968,0.75,0.0,3.96,-1.0,,200.2,199.71,,,Visualizer
moment,3.148,0.73,0.0,3.98,-1.0,,200.94,199.78,,,Visualizer
moment,3.373,0.71,0.0,3.97,-1.0,,201.61,199.97,,,Visualizer
moment,3.599,0.69,0.0,3.98,-1.0,,202.3,200.05,,,Visualizer
moment,3.778,0.72,0.0,4.0,-1.0,,203.22,200.38,,,Visualizer
moment,4.003,0.77,0.0,3.99,-1.0,,203.97,200.51,,,Visualizer
moment,4.183,0.72,0.0,4.0,-1.0,,204.47,200.72,,,Visualizer
moment,4.409,0.72,0.0,3.97,-1.0,,205.4,200.89,,,Visualizer
moment,4.633,0.71,0.0,3.97,-1.0,,206.22,201.17,,,Visualizer
moment,4.813,0.79,0.0,3.97,-1.0,,206.79,201.29,,,Visualizer
moment,5.038,0.87,0.0,4.04,-1.0,,207.42,201.46,,,Visualizer
moment,5.263,0.83,0.0,3.99,-1.0,,208.18,201.39,,,Visualizer
moment,5.443,0.96,0.0,4.01,-1.0,,208.75,201.62,,,Visualizer
moment,5.668,0.95,0.0,4.01,-1.0,,209.33,201.88,,,Visualizer
moment,5.893,1.01,0.0,4.0,-1.0,,209.97,202.09,,,Visualizer
moment,6.073,0.99,0.0,3.96,-1.0,,210.42,202.14,,,Visualizer
moment,6.298,1.02,0.0,4.01,-1.0,,210.8,202.54,,,Visualizer
moment,6.479,1.04,0.0,3.98,-1.0,,210.93,202.81,,,Visualizer
moment,6.703,1.06,0.0,3.99,-1.0,,211.19,202.98,,,Visualizer
moment,6.928,1.09,0.0,4.0,-1.0,,211.38,203.17,,,Visualizer
moment,7.108,1.06,0.0,3.98,-1.0,,211.32,203.38,,,Visualizer
moment,7.333,1.16,0.0,3.98,-1.0,,211.38,203.42,,,Visualizer
moment,7.603,1.19,0.0,3.99,-1.0,,211.19,203.69,,,Visualizer
moment,7.738,1.17,0.0,4.02,-1.0,,211.06,203.88,,,Visualizer
moment,7.963,1.24,0.0,4.04,-1.0,,210.8,204.02,,,Visualizer
moment,8.144,1.25,0.0,4.02,-1.0,,210.54,204.3,,,Visualizer
moment,8.368,1.27,0.0,4.01,-1.0,,210.03,204.47,,,Visualizer
moment,8.593,1.36,0.0,4.05,-1.0,,209.39,204.69,,,Visualizer
moment,8.773,1.44,0.0,4.03,-1.0,,208.62,204.87,,,Visualizer
moment,8.999,1.52,0.0,4.04,-1.0,,208.37,204.93,,,Visualizer
moment,9.223,1.58,0.0,4.0,-1.0,,207.49,205.16,,,Visualizer
moment,9.403,1.73,0.0,3.95,-1.0,,206.92,205.19,,,Visualizer
moment,9.629,1.91,0.0,3.89,-1.0,,206.35,205.21,,,Visualizer
moment,9.808,2.13,0.0,3.92,-1.0,,206.04,205.26,,,Visualizer
moment,10.033,2.32,0.0,3.92,-1.0,,205.97,205.27,,,Visualizer
moment,10.258,2.51,0.0,3.96,-1.0,,206.41,205.15,,,Visualizer
moment,10.438,2.79,0.0,3.94,-1.0,,206.35,205.21,,,Visualizer
moment,10.663,3.15,0.0,3.94,-1.0,,206.66,205.14,,,Visualizer
moment,10.888,3.5,0.0,3.94,-1.0,,206.85,204.99,,,Visualizer
moment,11.113,3.98,0.0,3.92,-1.0,,206.98,204.86,,,Visualizer
moment,11.293,4.56,0.0,3.7,-1.0,,206.79,204.87,,,Visualizer
moment,11.475,4.97,0.0,3.47,-1.0,,206.85,204.85,,,Visualizer
moment,11.698,5.46,0.0,3.21,-1.0,,206.79,204.8,,,Visualizer
moment,11.923,6.06,0.0,2.96,-1.0,,206.6,204.82,,,Visualizer
moment,12.103,6.6,0.0,2.65,-1.0,,206.16,204.91,,,Visualizer
moment,12.328,7.03,0.0,2.35,-1.0,,206.09,204.94,,,Visualizer
moment,12.553,7.45,0.0,2.07,-1.0,,205.72,205.0,,,Visualizer
moment,12.733,7.76,0.0,1.81,-1.0,,205.53,204.88,,,Visualizer
moment,12.958,8.03,0.0,1.52,-1.0,,205.34,204.88,,,Visualizer
moment,13.183,8.16,0.0,1.36,-1.0,,204.97,205.0,,,Visualizer
moment,13.363,8.39,0.0,1.14,-1.0,,204.78,204.83,,,Visualizer
moment,13.588,8.36,0.0,1.01,-1.0,,204.84,204.88,,,Visualizer
moment,13.768,8.57,0.0,0.86,-1.0,,204.53,204.91,,,Visualizer
moment,13.993,8.55,0.0,0.73,-1.0,,204.28,204.83,,,Visualizer
moment,14.218,8.52,0.0,0.66,-1.0,,204.53,204.8,,,Visualizer
moment,14.398,8.71,0.0,0.55,-1.0,,204.34,204.7,,,Visualizer
moment,14.623,8.68,0.0,0.49,-1.0,,204.03,204.75,,,Visualizer
moment,14.848,8.59,0.0,0.44,-1.0,,204.16,204.7,,,Visualizer
moment,15.028,8.56,0.0,0.43,-1.0,,203.78,204.67,,,Visualizer
moment,15.298,8.73,0.0,0.39,-1.0,,203.91,204.57,,,Visualizer
moment,15.433,8.75,0.0,0.33,-1.0,,203.78,204.6,,,Visualizer
moment,15.658,8.54,0.0,0.31,-1.0,,203.78,204.56,,,Visualizer
moment,15.883,8.47,0.0,0.33,-1.0,,203.66,204.61,,,Visualizer
moment,16.063,8.44,0.0,0.35,-1.0,,203.66,204.54,,,Visualizer
moment,16.288,8.45,0.0,0.39,-1.0,,203.78,204.47,,,Visualizer
moment,16.558,8.6,0.0,0.39,-1.0,,203.6,204.45,,,Visualizer
moment,16.693,8.57,0.0,0.36,-1.0,,203.35,204.32,,,Visualizer
moment,16.918,8.45,0.0,0.36,-1.0,,203.16,204.27,,,Visualizer
moment,17.098,8.46,0.0,0.36,-1.0,,203.1,204.3,,,Visualizer
moment,17.323,8.45,0.0,0.36,-1.0,,203.41,204.2,,,Visualizer
moment,17.548,8.49,0.0,0.36,-1.0,,203.04,204.35,,,Visualizer
moment,17.728,8.54,0.0,0.35,-1.0,,203.04,204.36,,,Visualizer
moment,17.953,8.41,0.0,0.34,-1.0,,203.1,204.13,,,Visualizer
moment,18.178,8.38,0.0,0.37,-1.0,,202.98,204.13,,,Visualizer
moment,18.358,8.39,0.0,0.38,-1.0,,202.85,204.05,,,Visualizer
moment,18.583,8.36,0.0,0.38,-1.0,,202.98,203.96,,,Visualizer
moment,18.808,8.33,0.0,0.43,-1.0,,202.54,204.06,,,Visualizer
moment,18.988,8.41,0.0,0.45,-1.0,,202.67,204.1,,,Visualizer
moment,19.212,8.46,0.0,0.42,-1.0,,202.3,203.98,,,Visualizer
moment,19.393,8.3,0.0,0.41,-1.0,,202.3,203.99,,,Visualizer
moment,19.618,8.28,0.0,0.43,-1.0,,202.05,204.01,,,Visualizer
moment,19.843,8.28,0.0,0.44,-1.0,,202.17,203.87,,,Visualizer
moment,20.022,8.24,0.0,0.46,-1.0,,201.8,203.87,,,Visualizer
moment,20.247,8.24,0.0,0.47,-1.0,,201.68,203.79,,,Visualizer
moment,20.473,8.28,0.0,0.48,-1.0,,201.74,203.78,,,Visualizer
moment,20.653,8.23,0.0,0.51,-1.0,,201.55,203.75,,,Visualizer
moment,20.878,8.32,0.0,0.49,-1.0,,201.25,203.76,,,Visualizer
moment,21.058,8.29,0.0,0.49,-1.0,,201.25,203.69,,,Visualizer
moment,21.283,8.13,0.0,0.48,-1.0,,201.12,203.74,,,Visualizer
moment,21.508,8.11,0.0,0.51,-1.0,,201.12,203.64,,,Visualizer
moment,21.688,8.15,0.0,0.53,-1.0,,201.19,203.56,,,Visualizer
moment,21.913,8.15,0.0,0.54,-1.0,,200.76,203.49,,,Visualizer
moment,22.138,8.14,0.0,0.53,-1.0,,200.63,203.46,,,Visualizer
moment,22.318,8.06,0.0,0.56,-1.0,,200.45,203.42,,,Visualizer
moment,22.543,8.11,0.0,0.57,-1.0,,200.38,203.44,,,Visualizer
moment,22.723,8.17,0.0,0.57,-1.0,,200.33,203.53,,,Visualizer
moment,22.948,8.22,0.0,0.55,-1.0,,200.08,203.5,,,Visualizer
moment,23.172,8.07,0.0,0.55,-1.0,,200.15,203.36,,,Visualizer
moment,23.353,7.92,0.0,0.58,-1.0,,200.2,203.42,,,Visualizer
moment,23.578,7.98,0.0,0.61,-1.0,,199.77,203.32,,,Visualizer
moment,23.803,7.98,0.0,0.63,-1.0,,199.72,203.15,,,Visualizer
moment,23.982,7.98,0.0,0.64,-1.0,,199.9,203.16,,,Visualizer
moment,24.253,7.96,0.0,0.64,-1.0,,199.41,203.23,,,Visualizer
moment,24.433,8.06,0.0,0.67,-1.0,,199.29,203.15,,,Visualizer
moment,24.615,8.21,0.0,0.59,-1.0,,199.34,203.12,,,Visualizer
moment,24.838,7.97,0.0,0.58,-1.0,,199.53,203.24,,,Visualizer
moment,25.02,7.84,0.0,0.59,-1.0,,199.29,203.12,,,Visualizer
moment,25.242,7.85,0.0,0.61,-1.0,,199.22,203.07,,,Visualizer
moment,25.468,7.89,0.0,0.63,-1.0,,199.22,203.0,,,Visualizer
moment,25.647,7.98,0.0,0.63,-1.0,,199.16,203.02,,,Visualizer
moment,25.873,7.95,0.0,0.62,-1.0,,199.04,202.96,,,Visualizer
moment,26.097,7.74,0.0,0.65,-1.0,,198.98,203.0,,,Visualizer
moment,26.278,7.74,0.0,0.68,-1.0,,199.34,202.95,,,Visualizer
moment,26.502,7.81,0.0,0.72,-1.0,,199.29,202.96,,,Visualizer
moment,26.683,7.91,0.0,0.7,-1.0,,199.22,202.78,,,Visualizer
moment,26.908,7.65,0.0,0.77,-1.0,,199.34,202.79,,,Visualizer
moment,27.132,7.78,0.0,0.76,-1.0,,199.47,202.83,,,Visualizer
moment,27.313,7.76,0.0,0.78,-1.0,,199.65,202.7,,,Visualizer
moment,27.537,7.68,0.0,0.79,-1.0,,199.59,202.77,,,Visualizer
moment,27.763,7.74,0.0,0.84,-1.0,,199.77,202.76,,,Visualizer
moment,27.943,7.68,0.0,0.83,-1.0,,199.96,202.6,,,Visualizer
moment,28.168,7.69,0.0,0.85,-1.0,,200.38,202.63,,,Visualizer
moment,28.349,7.66,0.0,0.9,-1.0,,200.51,202.5,,,Visualizer
moment,28.576,7.62,0.0,0.93,-1.0,,200.63,202.5,,,Visualizer
moment,28.797,7.62,0.0,0.95,-1.0,,201.0,202.58,,,Visualizer
moment,28.977,7.64,0.0,0.96,-1.0,,201.31,202.47,,,Visualizer
moment,29.203,7.58,0.0,0.98,-1.0,,201.86,202.27,,,Visualizer
moment,29.427,7.58,0.0,1.01,-1.0,,202.23,202.31,,,Visualizer
moment,29.607,7.62,0.0,1.01,-1.0,,202.42,202.36,,,Visualizer
moment,29.832,7.52,0.0,1.03,-1.0,,202.85,202.35,,,Visualizer
moment,30.057,7.54,0.0,1.05,-1.0,,203.47,202.34,,,Visualizer
moment,30.237,7.53,0.0,1.09,-1.0,,203.53,202.39,,,Visualizer
moment,30.462,7.43,0.0,1.13,-1.0,,204.22,202.26,,,Visualizer
moment,30.646,7.53,0.0,1.14,-1.0,,204.41,202.25,,,Visualizer
moment,30.868,7.45,0.0,1.19,-1.0,,205.28,202.15,,,Visualizer
moment,31.092,7.46,0.0,1.23,-1.0,,205.59,202.13,,,Visualizer
moment,31.272,7.48,0.0,1.26,-1.0,,206.09,202.24,,,Visualizer
moment,31.497,7.45,0.0,1.26,-1.0,,206.54,202.31,,,Visualizer
moment,31.722,7.39,0.0,1.27,-1.0,,206.92,202.33,,,Visualizer
moment,31.902,7.44,0.0,1.29,-1.0,,207.3,202.26,,,Visualizer
moment,32.127,7.41,0.0,1.31,-1.0,,207.8,202.42,,,Visualizer
moment,32.31,7.35,0.0,1.36,-1.0,,208.25,202.28,,,Visualizer
moment,32.532,7.38,0.0,1.39,-1.0,,208.69,202.31,,,Visualizer
moment,32.757,7.33,0.0,1.41,-1.0,,209.14,202.39,,,Visualizer
moment,32.937,7.29,0.0,1.46,-1.0,,209.45,202.44,,,Visualizer
moment,33.207,7.34,0.0,1.49,-1.0,,210.03,202.52,,,Visualizer
moment,33.387,7.38,0.0,1.46,-1.0,,210.29,202.46,,,Visualizer
moment,33.567,7.22,0.0,1.52,-1.0,,210.67,202.57,,,Visualizer
moment,33.793,7.35,0.0,1.5,-1.0,,211.25,202.75,,,Visualizer
moment,33.972,7.29,0.0,1.54,-1.0,,211.32,202.87,,,Visualizer
moment,34.197,7.24,0.0,1.54,-1.0,,211.9,202.92,,,Visualizer
moment,34.422,7.25,0.0,1.57,-1.0,,212.09,202.96,,,Visualizer
moment,34.603,7.24,0.0,1.58,-1.0,,212.22,203.0,,,Visualizer
moment,34.831,7.24,0.0,1.59,-1.0,,212.75,203.17,,,Visualizer
moment,35.052,7.22,0.0,1.59,-1.0,,212.75,203.32,,,Visualizer
moment,35.237,7.16,0.0,1.63,-1.0,,212.87,203.29,,,Visualizer
moment,35.457,7.21,0.0,1.64,-1.0,,213.07,203.55,,,Visualizer
moment,35.682,7.16,0.0,1.64,-1.0,,213.2,203.59,,,Visualizer
moment,35.863,7.13,0.0,1.66,-1.0,,213.13,203.64,,,Visualizer
moment,36.087,7.13,0.0,1.7,-1.0,,213.33,203.71,,,Visualizer
moment,36.269,7.15,0.0,1.72,-1.0,,213.53,203.84,,,Visualizer
moment,36.492,7.12,0.0,1.74,-1.0,,213.27,204.02,,,Visualizer
moment,36.717,7.11,0.0,1.75,-1.0,,213.13,204.11,,,Visualizer
moment,36.901,7.14,0.0,1.74,-1.0,,213.53,204.25,,,Visualizer
moment,37.122,7.08,0.0,1.74,-1.0,,213.07,204.24,,,Visualizer
moment,37.347,7.03,0.0,1.75,-1.0,,213.27,204.41,,,Visualizer
moment,37.527,7.08,0.0,1.74,-1.0,,213.07,204.54,,,Visualizer
moment,37.752,7.06,0.0,1.75,-1.0,,213.07,204.42,,,Visualizer
moment,37.932,7.02,0.0,1.73,-1.0,,212.94,204.67,,,Visualizer
moment,38.157,7.0,0.0,1.76,-1.0,,212.81,204.76,,,Visualizer
moment,38.382,6.99,0.0,1.77,-1.0,,212.87,204.73,,,Visualizer
moment,38.562,6.95,0.0,1.78,-1.0,,212.68,204.91,,,Visualizer
moment,38.787,6.97,0.0,1.78,-1.0,,212.68,204.89,,,Visualizer
moment,39.012,6.97,0.0,1.79,-1.0,,212.49,205.01,,,Visualizer
moment,39.192,6.97,0.0,1.8,-1.0,,212.29,205.07,,,Visualizer
moment,39.417,6.94,0.0,1.79,-1.0,,211.9,205.06,,,Visualizer
moment,39.601,6.89,0.0,1.8,-1.0,,211.77,205.21,,,Visualizer
moment,39.822,6.92,0.0,1.79,-1.0,,211.44,205.34,,,Visualizer
moment,40.047,6.89,0.0,1.81,-1.0,,211.25,205.38,,,Visualizer
moment,40.227,6.89,0.0,1.8,-1.0,,210.8,205.38,,,Visualizer
moment,40.452,6.86,0.0,1.82,-1.0,,210.99,205.39,,,Visualizer
moment,40.677,6.86,0.0,1.83,-1.0,,210.74,205.63,,,Visualizer
moment,40.857,6.82,0.0,1.85,-1.0,,210.48,205.52,,,Visualizer
moment,41.082,6.85,0.0,1.83,-1.0,,210.23,205.52,,,Visualizer
moment,41.307,6.77,0.0,1.87,-1.0,,209.78,205.57,,,Visualizer
moment,41.487,6.82,0.0,1.86,-1.0,,209.65,205.58,,,Visualizer
moment,41.712,6.79,0.0,1.86,-1.0,,209.45,205.64,,,Visualizer
moment,41.892,6.75,0.0,1.87,-1.0,,209.08,205.74,,,Visualizer
moment,42.162,6.78,0.0,1.88,-1.0,,209.14,205.58,,,Visualizer
moment,42.342,6.74,0.0,1.89,-1.0,,208.75,205.5,,,Visualizer
moment,42.522,6.71,0.0,1.86,-1.0,,208.5,205.57,,,Visualizer
moment,42.747,6.68,0.0,1.88,-1.0,,208.18,205.57,,,Visualizer
