information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-14T17:19:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/440b410d-737a-45cd-bc0a-74e60b70b678,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.2,0.0,4.02,0.0,,89.62,78.49,,,Visualizer
moment,0.438,0.17,0.0,4.02,0.0,,89.48,78.67,,,Visualizer
moment,0.633,0.19,0.0,4.05,0.0,,88.63,78.82,,,Visualizer
moment,0.876,0.26,0.0,4.04,0.0,,88.43,78.73,,,Visualizer
moment,1.071,0.29,0.0,4.07,0.0,,88.4,78.73,,,Visualizer
moment,1.266,0.34,0.0,4.05,0.0,,88.63,78.68,,,Visualizer
moment,1.461,0.37,0.0,4.03,0.0,,88.56,78.58,,,Visualizer
moment,1.705,0.38,0.0,4.01,0.0,,88.76,78.53,,,Visualizer
moment,1.9,0.41,0.0,4.05,0.0,,88.93,78.5,,,Visualizer
moment,2.095,0.47,0.0,3.99,0.0,,89.12,78.45,,,Visualizer
moment,2.29,0.49,0.0,4.01,0.0,,89.05,78.49,,,Visualizer
moment,2.534,0.53,0.0,3.98,0.0,,89.05,78.54,,,Visualizer
moment,2.729,0.57,0.0,3.96,0.0,,89.12,78.56,,,Visualizer
moment,2.972,0.59,0.0,3.99,0.0,,89.19,78.56,,,Visualizer
moment,3.168,0.58,0.0,3.99,0.0,,89.35,78.64,,,Visualizer
moment,3.363,0.61,0.0,3.96,0.0,,89.45,78.75,,,Visualizer
moment,3.558,0.64,0.0,4.03,0.0,,89.52,78.99,,,Visualizer
moment,3.802,0.65,0.0,3.99,0.0,,89.71,79.27,,,Visualizer
moment,3.996,0.68,0.0,4.03,0.0,,89.82,79.67,,,Visualizer
moment,4.192,0.69,0.0,4.02,0.0,,89.95,80.09,,,Visualizer
moment,4.387,0.7,0.0,4.0,0.0,,89.85,80.7,,,Visualizer
moment,4.631,0.74,0.0,4.01,0.0,,89.78,81.29,,,Visualizer
moment,4.825,0.78,0.0,4.0,0.0,,89.65,81.98,,,Visualizer
moment,5.02,0.81,0.0,3.98,0.0,,89.62,82.58,,,Visualizer
moment,5.216,0.83,0.0,3.99,0.0,,89.45,83.18,,,Visualizer
moment,5.459,0.88,0.0,3.99,0.0,,89.35,83.73,,,Visualizer
moment,5.654,0.97,0.0,4.03,0.0,,89.22,84.2,,,Visualizer
moment,5.849,1.0,0.0,3.96,0.0,,89.09,84.61,,,Visualizer
moment,6.044,1.08,0.0,3.98,0.0,,89.05,85.02,,,Visualizer
moment,6.288,1.18,0.0,3.96,0.0,,89.05,85.38,,,Visualizer
moment,6.483,1.23,0.0,3.91,0.0,,89.02,85.56,,,Visualizer
moment,6.678,1.31,0.0,4.0,0.0,,88.93,85.76,,,Visualizer
moment,6.921,1.39,0.0,3.92,0.0,,88.99,85.97,,,Visualizer
moment,7.116,1.54,0.0,3.97,0.0,,89.09,86.15,,,Visualizer
moment,7.311,1.61,0.0,4.03,0.0,,89.02,86.36,,,Visualizer
moment,7.506,1.7,0.0,4.01,0.0,,89.05,86.45,,,Visualizer
moment,7.75,1.85,0.0,3.99,0.0,,89.05,86.66,,,Visualizer
moment,7.945,1.99,0.0,3.99,0.0,,88.93,86.79,,,Visualizer
moment,8.14,2.16,0.1,3.93,0.1,,88.7,86.9,,,Visualizer
moment,8.335,2.35,0.3,3.96,0.29,,88.76,87.08,,,Visualizer
moment,8.579,2.58,0.3,3.94,0.29,,88.46,87.16,,,Visualizer
moment,8.774,2.87,0.4,3.94,0.39,,88.3,87.32,,,Visualizer
moment,8.976,3.23,0.8,3.91,0.78,,88.07,87.4,,,Visualizer
moment,9.213,3.67,0.9,3.89,0.78,,87.94,87.42,,,Visualizer
moment,9.408,4.16,1.2,3.91,0.88,,87.88,87.51,,,Visualizer
moment,9.603,4.66,1.5,3.78,1.18,,87.68,87.62,,,Visualizer
moment,9.797,5.1,1.8,3.68,1.37,,87.58,87.63,,,Visualizer
moment,10.042,5.58,2.0,3.54,1.18,,87.45,87.69,,,Visualizer
moment,10.236,6.11,2.3,3.44,1.37,,87.45,87.68,,,Visualizer
moment,10.433,6.57,2.7,3.3,1.47,,87.41,87.7,,,Visualizer
moment,10.626,7.02,2.9,3.1,1.37,,87.25,87.68,,,Visualizer
moment,10.87,7.38,3.2,2.93,1.37,,87.29,87.7,,,Visualizer
moment,11.065,7.65,3.5,2.76,1.37,,87.19,87.67,,,Visualizer
moment,11.26,7.98,3.9,2.57,1.57,,87.19,87.63,,,Visualizer
moment,11.504,8.18,4.0,2.37,1.28,,87.12,87.65,,,Visualizer
moment,11.699,8.17,4.7,2.3,1.67,,87.15,87.65,,,Visualizer
moment,11.894,8.21,4.8,2.21,1.37,,87.02,87.58,,,Visualizer
moment,12.138,8.41,5.2,2.12,1.67,,86.93,87.57,,,Visualizer
moment,12.333,8.53,5.4,2.0,1.37,,87.05,87.62,,,Visualizer
moment,12.528,8.59,5.8,1.88,1.57,,87.09,87.56,,,Visualizer
moment,12.723,8.6,5.9,1.79,1.18,,86.99,87.51,,,Visualizer
moment,12.967,8.74,6.3,1.67,1.47,,86.93,87.5,,,Visualizer
moment,13.161,8.68,6.4,1.6,1.18,,86.86,87.5,,,Visualizer
moment,13.357,8.67,6.8,1.52,1.37,,86.83,87.45,,,Visualizer
moment,13.552,8.63,7.1,1.51,1.28,,86.86,87.44,,,Visualizer
moment,13.796,8.61,7.4,1.48,1.47,,86.83,87.41,,,Visualizer
moment,13.99,8.7,7.6,1.43,1.28,,86.83,87.52,,,Visualizer
moment,14.187,8.66,7.7,1.42,1.28,,86.89,87.49,,,Visualizer
moment,14.381,8.59,8.2,1.45,1.37,,86.86,87.4,,,Visualizer
moment,14.624,8.68,8.4,1.39,1.28,,86.89,87.38,,,Visualizer
moment,14.82,8.71,8.6,1.38,1.18,,86.83,87.4,,,Visualizer
moment,15.014,8.64,9.1,1.38,1.47,,86.86,87.44,,,Visualizer
moment,15.209,8.65,9.3,1.4,1.57,,86.93,87.45,,,Visualizer
moment,15.453,8.66,9.6,1.38,1.37,,86.93,87.41,,,Visualizer
moment,15.647,8.66,9.9,1.38,1.47,,86.86,87.38,,,Visualizer
moment,15.842,8.61,10.1,1.4,1.47,,86.86,87.39,,,Visualizer
moment,16.087,8.52,10.4,1.42,1.28,,86.83,87.31,,,Visualizer
moment,16.281,8.64,10.8,1.38,1.37,,86.83,87.34,,,Visualizer
moment,16.476,8.68,11.1,1.42,1.37,,86.89,87.35,,,Visualizer
moment,16.671,8.71,11.3,1.43,1.37,,86.93,87.27,,,Visualizer
moment,16.915,8.62,11.6,1.48,1.47,,86.89,87.31,,,Visualizer
moment,17.11,8.65,11.9,1.5,1.37,,86.83,87.36,,,Visualizer
moment,17.305,8.73,12.3,1.51,1.47,,86.89,87.32,,,Visualizer
moment,17.5,8.73,12.6,1.52,1.47,,86.86,87.26,,,Visualizer
moment,17.744,8.75,12.7,1.53,1.28,,86.83,87.25,,,Visualizer
