information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-10T15:40:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0536bb9-262a-40fe-951e-80cf90762aff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.066,0.41,0.0,4.37,0.0,,84.66,78.06,,,Visualizer
moment,0.243,0.61,0.0,5.25,0.0,,84.73,78.29,,,Visualizer
moment,0.445,0.88,0.0,5.92,0.0,,84.63,78.15,,,Visualizer
moment,0.701,0.76,0.0,6.33,0.0,,84.46,78.14,,,Visualizer
moment,0.905,0.71,0.0,6.78,0.0,,84.21,78.2,,,Visualizer
moment,1.079,0.68,0.0,6.98,0.0,,83.92,78.14,,,Visualizer
moment,1.267,0.65,0.0,7.25,0.0,,83.69,78.15,,,Visualizer
moment,1.511,0.62,0.0,7.34,0.0,,83.18,78.15,,,Visualizer
moment,1.723,0.64,0.0,7.37,0.0,,83.08,78.14,,,Visualizer
moment,1.95,0.8,0.0,7.37,0.0,,82.76,78.1,,,Visualizer
moment,2.165,0.98,0.0,7.4,0.0,,82.57,78.07,,,Visualizer
moment,2.366,1.16,0.0,7.36,0.0,,82.34,78.01,,,Visualizer
moment,2.559,1.34,0.0,7.43,0.0,,82.41,77.8,,,Visualizer
moment,2.755,1.49,0.0,7.39,0.0,,82.34,77.65,,,Visualizer
moment,2.974,1.7,0.0,7.4,0.0,,82.21,77.54,,,Visualizer
moment,3.169,1.87,0.0,7.43,0.0,,82.18,77.43,,,Visualizer
moment,3.371,2.08,0.0,7.45,0.0,,82.05,77.29,,,Visualizer
moment,3.559,2.29,0.0,7.45,0.0,,82.15,77.17,,,Visualizer
moment,3.802,2.53,0.0,7.42,0.0,,81.92,77.04,,,Visualizer
moment,3.997,2.84,0.0,7.36,0.0,,81.89,77.01,,,Visualizer
moment,4.241,3.19,0.0,7.34,0.0,,81.86,76.97,,,Visualizer
moment,4.398,3.56,0.0,7.29,0.0,,81.86,76.87,,,Visualizer
moment,4.631,4.08,0.0,7.15,0.0,,81.89,76.89,,,Visualizer
moment,4.833,4.56,0.0,6.88,0.0,,81.76,76.88,,,Visualizer
moment,5.025,5.11,0.0,6.47,0.0,,81.79,76.87,,,Visualizer
moment,5.265,5.83,0.0,5.92,0.0,,81.76,76.96,,,Visualizer
moment,5.465,6.36,0.0,5.29,0.0,,81.79,76.95,,,Visualizer
moment,5.718,6.78,0.1,4.66,0.03,,81.57,76.97,,,Visualizer
moment,5.916,7.09,0.3,4.09,0.08,,81.6,77.02,,,Visualizer
moment,6.053,7.35,0.5,3.56,0.13,,81.6,77.08,,,Visualizer
moment,6.289,7.54,0.8,3.08,0.21,,81.6,77.13,,,Visualizer
moment,6.49,7.66,1.4,2.64,0.37,,81.44,77.25,,,Visualizer
moment,6.679,7.73,1.4,2.33,0.37,,81.38,77.28,,,Visualizer
moment,6.925,7.78,1.6,2.04,0.43,,81.47,77.36,,,Visualizer
moment,7.133,7.83,1.8,1.8,0.48,,81.44,77.42,,,Visualizer
moment,7.312,7.85,2.0,1.62,0.53,,81.35,77.47,,,Visualizer
moment,7.516,7.88,2.3,1.45,0.61,,81.31,77.56,,,Visualizer
moment,7.8,7.9,2.4,1.31,0.64,,81.25,77.62,,,Visualizer
moment,7.947,7.86,2.5,1.21,0.67,,81.31,77.73,,,Visualizer
moment,8.167,7.88,2.6,1.1,0.69,,81.12,77.83,,,Visualizer
moment,8.386,7.81,2.9,1.04,0.77,,81.19,77.83,,,Visualizer
moment,8.587,7.84,3.0,0.96,0.8,,81.09,77.93,,,Visualizer
moment,8.775,7.8,3.1,0.97,0.83,,81.09,77.91,,,Visualizer
moment,8.971,8.01,3.4,0.92,0.91,,80.93,77.99,,,Visualizer
moment,9.221,7.93,3.4,0.88,0.91,,80.99,78.07,,,Visualizer
moment,9.414,7.94,3.5,0.86,0.93,,80.93,78.09,,,Visualizer
moment,9.617,7.96,3.7,0.84,0.91,,80.99,78.09,,,Visualizer
moment,9.872,7.97,4.0,0.83,0.85,,80.87,78.21,,,Visualizer
moment,10.069,8.0,4.1,0.82,0.88,,80.83,78.25,,,Visualizer
moment,10.263,7.97,4.1,0.81,0.83,,80.77,78.24,,,Visualizer
moment,10.434,7.96,4.4,0.82,0.8,,80.77,78.34,,,Visualizer
moment,10.696,7.98,4.6,0.82,0.75,,80.68,78.38,,,Visualizer
moment,10.896,7.94,4.8,0.82,0.8,,80.61,78.37,,,Visualizer
moment,11.086,8.0,4.8,0.87,0.8,,80.52,78.45,,,Visualizer
moment,11.274,8.05,5.1,0.83,0.77,,80.58,78.46,,,Visualizer
moment,11.533,7.81,5.3,0.89,0.77,,80.48,78.46,,,Visualizer
moment,11.737,7.99,5.4,0.87,0.77,,80.42,78.5,,,Visualizer
moment,11.911,7.95,5.8,0.88,0.85,,80.36,78.55,,,Visualizer
moment,12.139,7.95,5.9,0.87,0.8,,80.45,78.59,,,Visualizer
moment,12.352,7.89,6.0,0.89,0.8,,80.2,78.61,,,Visualizer
moment,12.551,7.92,6.4,0.9,0.88,,80.26,78.53,,,Visualizer
moment,12.731,7.89,6.4,0.9,0.88,,80.07,78.6,,,Visualizer
moment,12.977,7.85,6.6,0.94,0.85,,80.13,78.64,,,Visualizer
moment,13.162,7.88,7.0,0.93,0.91,,79.91,78.66,,,Visualizer
moment,13.357,7.82,7.1,0.93,0.91,,79.88,78.66,,,Visualizer
moment,13.579,7.84,7.5,0.98,0.93,,79.65,78.62,,,Visualizer
moment,13.796,7.85,7.7,0.99,0.96,,79.65,78.58,,,Visualizer
moment,13.991,7.78,7.8,0.99,0.99,,79.49,78.59,,,Visualizer
moment,14.186,7.79,8.2,1.04,1.02,,79.36,78.73,,,Visualizer
moment,14.381,7.76,8.4,1.04,1.02,,79.2,78.71,,,Visualizer
moment,14.625,7.75,8.6,1.06,1.07,,79.01,78.68,,,Visualizer
moment,14.82,7.77,9.1,1.03,1.1,,78.82,78.71,,,Visualizer
moment,15.025,7.72,9.2,1.04,1.1,,78.63,78.66,,,Visualizer
moment,15.225,7.7,9.4,1.1,1.12,,78.54,78.77,,,Visualizer
moment,15.454,7.73,9.7,1.09,1.12,,78.38,78.67,,,Visualizer
moment,15.659,7.66,9.9,1.12,1.1,,78.18,78.68,,,Visualizer
moment,15.844,7.67,10.2,1.14,1.18,,78.18,78.72,,,Visualizer
moment,16.091,7.66,10.6,1.16,1.23,,77.93,78.71,,,Visualizer
moment,16.296,7.66,11.0,1.18,1.23,,77.68,78.74,,,Visualizer
moment,16.478,7.63,11.2,1.2,1.26,,77.58,78.69,,,Visualizer
moment,16.681,7.65,11.3,1.21,1.26,,77.48,78.64,,,Visualizer
moment,16.934,7.6,11.8,1.23,1.28,,77.45,78.57,,,Visualizer
moment,17.131,7.62,12.1,1.22,1.34,,77.32,78.59,,,Visualizer
moment,17.319,7.58,12.2,1.23,1.31,,77.16,78.59,,,Visualizer
moment,17.574,7.58,12.4,1.23,1.31,,77.1,78.6,,,Visualizer
moment,17.746,7.56,12.9,1.23,1.36,,77.04,78.55,,,Visualizer
moment,17.959,7.57,13.2,1.25,1.34,,76.88,78.53,,,Visualizer
moment,18.135,7.55,13.5,1.27,1.36,,76.79,78.47,,,Visualizer
moment,18.347,7.54,13.7,1.28,1.36,,76.69,78.39,,,Visualizer
moment,18.574,7.54,14.1,1.29,1.39,,76.66,78.41,,,Visualizer
moment,18.77,7.49,14.4,1.3,1.39,,76.46,78.36,,,Visualizer
moment,18.964,7.48,14.6,1.33,1.44,,76.34,78.25,,,Visualizer
moment,19.208,7.53,15.1,1.33,1.44,,76.34,78.18,,,Visualizer
moment,19.405,7.48,15.3,1.34,1.44,,76.27,78.16,,,Visualizer
moment,19.598,7.48,15.5,1.35,1.47,,76.14,78.03,,,Visualizer
moment,19.85,7.42,16.0,1.36,1.44,,76.05,78.03,,,Visualizer
moment,20.056,7.46,16.2,1.36,1.47,,75.86,77.98,,,Visualizer
moment,20.254,7.47,16.6,1.34,1.47,,75.8,77.96,,,Visualizer
moment,20.445,7.4,16.9,1.39,1.5,,75.8,77.81,,,Visualizer
moment,20.671,7.42,17.4,1.38,1.5,,75.7,77.83,,,Visualizer
moment,20.865,7.35,17.7,1.39,1.5,,75.51,77.78,,,Visualizer
moment,21.079,7.41,17.8,1.38,1.5,,75.48,77.66,,,Visualizer
moment,21.327,7.35,18.2,1.4,1.5,,75.32,77.61,,,Visualizer
moment,21.525,7.34,18.4,1.42,1.52,,75.22,77.51,,,Visualizer
moment,21.715,7.34,19.0,1.42,1.55,,75.16,77.5,,,Visualizer
moment,21.889,7.34,19.4,1.42,1.58,,75.06,77.44,,,Visualizer
moment,22.145,7.31,19.5,1.43,1.55,,75.06,77.34,,,Visualizer
moment,22.347,7.28,19.9,1.45,1.55,,74.94,77.26,,,Visualizer
moment,22.523,7.31,20.3,1.45,1.58,,74.78,77.2,,,Visualizer
moment,22.725,7.26,20.4,1.43,1.55,,74.81,77.14,,,Visualizer
moment,22.979,7.25,20.8,1.45,1.55,,74.59,77.05,,,Visualizer
